Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Never Say Never,2,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,10,,,,
3,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,3,7,,,,
4,up,Bednarek & Anna Deko,Englishman In New York,9,1,11,,,,
5,up,Sigala,Melody,5,5,10,,,,
6,up,sanah & Kwiat Jabłoni,Szary świat,11,2,4,,,,
7,down,Robert Allen Elliott,Beginnings,4,4,2,,,,
8,up,Michael Caen,Truck Stop,12,1,120,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),15,2,6,,,,
10,up,Alesso & Katy Perry,When I'm Gone,14,10,12,,,,
11,up,George Ezra,Anyone For You,34,7,7,,,,
12,up,Shouse,Won't Forget You (Edit),13,12,7,,,,
13,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),23,1,5,,,,
14,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,19,9,9,,,,
15,down,bryska,Odbicie (Mark Neve Remix),1,1,13,,,,
16,up,Rubens,Wszystko OK?,22,8,6,,,,
17,up,Marien,Sama,18,12,4,,,,
18,up,Roxen,UFO,24,4,4,,,,
19,up,Dawid Kwiatkowski,Idziesz ze mną,25,15,5,,,,
20,up,Harry Styles,As It Was,27,1,2,,,,
21,-,bryska,Odbicie,-,21,3,,,,
22,down,Viki Gabor,Napad na serce,21,18,6,,,,
23,up,"Vamero, Tribbs & Philip Strand",Ghost,61,23,3,,,,
24,down,IGO,Helena,8,1,15,,,,
25,up,Imagine Dragons,Bones,69,7,2,,,,
26,down,Holy Molly,Shot a friend,10,8,13,,,,
27,up,DARIA & Kush Kush,Never Ending Story,30,4,3,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,3,3,,,,
29,-,Shouse,Won't Forget You,-,16,6,,,,
30,up,Glass Animals,Heat Waves,31,18,14,75,2021-02-28,71,2021-03-07
31,-,Ed Sheeran,Shivers,-,2,24,,,,
32,-,Evinha,Esperar pra Ver,-,32,1,,,,
33,up,Charli XCX,Beg For You (feat. Rina Sawayama),39,15,6,,,,
34,down,Remady & Manu-L,Another Day in Paradise,29,7,115,,,,
35,up,Sara James,Nie Jest Za Późno,76,21,2,,,,
36,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",38,1,38,,,,
37,-,Cute Music for Kids,A Happy One,-,37,1,,,,
38,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,36,33,7,,,,
39,down,Alexander L'Estrange & Ben Parry,Destiny Dream,16,16,4,,,,
40,down,Glass Animals & iann dior,Heat Waves,33,24,9,,,,
41,up,Kungs,Clap Your Hands,59,41,6,,,,
42,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),58,42,6,,,,
43,down,Bon Voyage,Acanthus,41,33,112,,,,
44,-,Minelli,Rampampam,-,2,27,,,,
45,-,Adele,Easy On Me,-,9,22,,,,
46,up,Gromee & INNA,Cool Me Down,47,5,27,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,7,,,,
48,up,No Mercy,Where Do You Go,74,48,17,,,,
49,down,Little Sis Nora,Limousine,48,48,2,,,,
50,down,Alok,Wherever You Go (feat. John Martin),28,1,16,,,,
51,up,Thomas McNeice & April Mackay,Recoil,71,51,2,,,,
52,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,44,26,85,,,,
53,-,Bajm,Ta Sama Chwila,-,53,12,,,,
54,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,43,5,,,,
55,up,Steve Fawcett,Hard News Breaks,55,25,64,,,,
56,-,Ed Sheeran,Bad Habits,-,1,37,,,,
57,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,19,,,,
58,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,54,4,30,,,,
59,-,Happysad,Zanim Pójdę,-,34,61,,,,
60,up,KULT,Gdy Nie Ma Dzieci,94,60,12,,,,
61,up,CatEaters,Small Town Sheriff,67,30,7,,,,
62,up,Ofenbach & Ella Henderson,Hurricane,73,9,22,,,,
63,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",56,42,6,,,,
64,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),70,5,53,,,,
65,up,Krzysztof Zalewski,Kurier,84,48,11,,,,
66,up,Becky Hill & Topic,My Heart Goes (La Di Da),72,3,18,,,,
67,-,Adele,Set Fire to the Rain,-,48,20,,,,
68,up,Dawid Podsiadło,Trofea,83,1,62,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,51,2,27,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,33,,,,
71,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,71,1,,,,
72,-,The Lunatics,Złote Przeboje,-,49,25,,,,
73,-,Perfect,Chcemy Być Sobą,-,70,7,,,,
74,up,Savage Garden,To the Moon & Back,85,32,16,,,,
75,up,Sidney Polak & Pezet,Otwieram Wino,98,41,25,,,,
76,-,Borrtex,Children's Joy,-,76,1,,,,
77,down,Kungs,Never Going Home,49,5,33,,,,
78,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,64,27,79,,,,
79,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),32,5,13,,,,
80,-,Quebonafide,Bubbletea,-,20,44,,,,
81,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,35,,,,
82,-,Rammstein,Zick Zack,-,64,1,,,,
83,down,Evinha,Espera Pra Ver,20,20,3,,,,
84,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),50,3,4,,,,
85,-,Tom Grennan,Little Bit of Love,-,1,41,,,,
86,-,Shakira,Me Enamoré,-,64,4,,,,
87,-,Mrozu,Złoto,-,1,27,,,,
88,down,C-BooL,What Can I Do,57,2,17,,,,
89,up,Robin Schulz & Dennis Lloyd,Young Right Now,93,3,20,,,,
90,-,Marquess,Vayamos Companeros (Radio Edit),-,34,11,,,,
91,-,Cleo,Za Krokiem Krok,-,8,39,,,,
92,-,Sarsa,Tęskno Mi,-,12,2,,,,
93,-,Dua Lipa,Love Again,-,2,23,96,2020-04-05,96,2020-04-05
94,-,Perfect,Raz Po Raz (Strasza Nas),-,28,4,,,,
95,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,15,,,,
96,-,Grzegorz Hyży,Pod Wiatr,-,59,4,,,,
97,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,67,,,,
98,up,Ed Sheeran,Overpass Graffiti,100,1,12,,,,
99,-,Rea Garvey,Wild Love,-,81,1,,,,
100,down,twocolors,Lovefool,81,1,72,,,,
