Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Podsiadło,To co masz Ty!,2,1,11,,,,
2,down,sanah,Nic dwa razy (W. Szymborska),1,1,9,,,,
3,up,Ignacy,Czekam Na Znak,3,1,13,,,,
4,up,"Alok, Sigala & Ellie Goulding",All By Myself,5,3,9,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,7,2,13,,,,
6,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],6,1,17,,,,
7,down,Blanka,Solo,4,4,10,,,,
8,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,10,4,10,,,,
9,down,Michael Caen,Truck Stop,8,1,156,,,,
10,down,Dermot Kennedy,Kiss Me,9,7,12,,,,
11,up,Wham!,Last Christmas (Single Version),11,4,17,70,2019-12-01,2,2020-12-27
12,up,Britney Spears,My Only Wish (This Year),24,12,7,,,,
13,up,Ed Sheeran & Elton John,Merry Christmas,33,2,5,,,,
14,up,Oskar Cyms,Daj mi znać,27,12,11,,,,
15,up,Céline Dion,Happy Xmas (War Is Over),29,15,14,,,,
16,down,Sam Smith & Kim Petras,Unholy,12,7,12,,,,
17,up,Mariah Carey,All I Want For Christmas Is You,18,1,12,79,2019-11-17,1,2020-12-13
18,up,Joel Corry & Tom Grennan,Lionheart (Fearless),22,1,7,,,,
19,up,Chris Rea,Driving Home for Christmas,26,10,14,45,2019-12-22,45,2019-12-22
20,up,Cliff Richard,Mistletoe and Wine,34,20,9,,,,
21,up,Olivia Addams & Dylan Fuentes,Telepathy,21,6,6,,,,
22,down,Michael Patrick Kelly,Wonders,15,1,6,,,,
23,up,Ania Dąbrowska,Ktoś inny,28,21,6,,,,
24,down,Måneskin,THE LONELIEST,16,6,7,,,,
25,down,Zakopower,Chwila (Radio edit),20,15,8,,,,
26,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,50,21,16,,,,
27,down,Sigala,Rely On Me,14,8,5,,,,
28,up,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,32,23,11,,,,
29,down,De Su,Kto Wie?,25,20,16,,,,
30,up,George Ezra,Dance All Over Me,31,4,4,,,,
31,up,Meghan Trainor,Made You Look,59,3,4,,,,
32,down,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),23,23,16,,,,
33,up,Czerwone Gitary,Dzien Jeden W Roku,45,33,10,,,,
34,up,ROAN BAND,Ten Zimowy Czas,43,34,2,,,,
35,up,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],41,35,11,,,,
36,up,アヴィーチー,Hey Brother,39,31,3,,,,
37,up,Bryan Adams,Christmas Time,53,7,13,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,35,19,9,,,,
39,up,Chris Rea,Driving Home for Christmas (2019 Remaster),44,26,8,92,2019-12-29,61,2020-12-27
40,down,Shakin' Stevens,Merry Christmas Everyone,36,36,9,62,2020-12-27,62,2020-12-27
41,up,Skaldowie,Z Kopyta Kulig Rwie,54,8,11,,,,
42,down,Kamil Hussein,"Nie mówisz, ale",37,19,4,,,,
43,down,Sylwia Grzeszczak,"O nich, o Tobie",17,5,12,,,,
44,down,Holy Molly & LIZOT,Sunday Night,30,14,7,,,,
45,down,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),38,36,10,,,,
46,down,Pelican & Tribbs,The Bad Touch,13,7,17,,,,
47,up,Peter Jöback,Decembernatt (Halleluja),49,43,4,,,,
48,up,Minelli,Could Be Something,56,29,4,,,,
49,up,Band Aid 30,Do They Know It's Christmas? (2014),61,49,3,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,16,,,,
51,up,Hot Chelle Rae,Jingle Bell Rock,60,31,10,,,,
52,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),62,13,7,,,,
53,up,Kayah,Ding Dong,84,18,7,,,,
54,up,Skaldowie,Z Kopyta Kulig Rwie,74,42,10,,,,
55,up,Band Aid,Do They Know It's Christmas?,78,15,11,79,2019-12-08,14,2020-12-27
56,down,twocolors,Heavy Metal Love,46,1,18,,,,
57,down,bryska,kraksa,47,9,2,,,,
58,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),55,20,86,,,,
59,down,James Hype & Miggy Dela Rosa,Ferrari,58,5,29,,,,
60,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),51,31,5,,,,
61,up,Doda,Melodia Ta,64,2,19,,,,
62,-,Cat Burns,People Pleaser,-,10,1,,,,
63,down,Bryan Adams,Christmas Time (Classic Version),52,52,2,,,,
64,-,Ariana Grande,Santa Tell Me,-,64,1,77,2019-12-08,8,2020-12-27
65,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,65,1,,,,
66,down,Acraze,Believe (feat. Goodboys),65,28,10,,,,
67,-,Debbie Gibson,Sleigh Ride,-,47,6,,,,
68,up,Sound Of Legend,I'm So Excited,73,21,4,,,,
69,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,70,26,114,,,,
70,up,Ava Max,Million Dollar Baby,75,17,11,,,,
71,-,Nicky Youre,Eyes On You,-,3,1,,,,
72,up,Queen,Thank God It's Christmas (Non-Album Single),92,19,6,,,,
73,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,2,21,,,,
74,up,Imanbek & BYOR,Belly Dancer,86,3,25,,,,
75,-,Queen,Thank God It's Christmas,-,45,3,,,,
76,-,Iggy Pop,Strung Out Johnny,-,42,1,,,,
77,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,42,28,6,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,68,4,48,,,,
79,-,Slade,Merry Xmas Everybody,-,79,2,,,,
80,-,Yello,Jingle Bells (Single Version),-,35,7,,,,
81,up,Vkie,Demo,98,44,9,,,,
82,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),100,50,3,99,2019-12-29,99,2019-12-29
83,down,Robin Schulz & David Guetta,On Repeat,76,5,28,,,,
84,-,Billy Mack,Christmas Is All Around,-,77,1,,,,
85,-,Nicky Youre & Dazy,Sunroof,-,8,15,,,,
86,down,Tiësto & Tate McRae,10:35,82,26,2,,,,
87,-,Martin Garrix & JVKE,Hero,-,8,1,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,54,,,,
89,down,アヴィーチー,Addicted To You,57,38,9,,,,
90,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,43,3,,,,
91,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,50,99,2021-01-31,73,2021-03-07
92,down,The Lunatics,Złote Przeboje,87,49,30,,,,
93,down,Elton John & Britney Spears,Hold Me Closer,19,3,16,,,,
94,-,Mariah Carey,Santa Claus Is Comin' to Town,-,54,1,,,,
95,-,Sobel,Piękni Ludzie,-,47,3,,,,
96,-,Sia,Santa's Coming For Us,-,79,5,,,,
97,down,BARANOVSKI,Zbiór,94,48,3,,,,
98,-,Michael Bublé,Holly Jolly Christmas,-,67,3,,,,
99,-,Ed Sheeran,Shivers,-,2,42,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),77,46,44,,,,
