Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Lottery (feat. LU KALA),5,1,7,,,,
2,up,FAST BOY & Topic,Forget You,9,1,7,,,,
3,up,Dawid Podsiadło,mori,3,2,11,,,,
4,down,Jax Jones & Calum Scott,Whistle,2,2,9,,,,
5,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,13,,,,
6,up,PNAU & Khalid,The Hard Way,8,3,5,,,,
7,down,Tiësto,Lay Low,4,1,11,,,,
8,down,Niall Horan,Heaven,6,6,7,,,,
9,up,Drenchill,Starlight (feat. Jorik Burema),10,9,11,,,,
10,up,Ed Sheeran,Eyes Closed,12,4,5,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,16,,,,
12,up,KAMRAD,Feel Alive,13,11,10,,,,
13,down,Michael Caen,Truck Stop,11,1,173,,,,
14,up,Smolasty,Herbata Z Imbirem,14,3,5,,,,
15,up,Roxie Węgiel,Miasto,15,12,7,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,21,2,5,,,,
17,up,Agnieszka Chylińska,Drań,18,14,7,,,,
18,down,Alle Farben,I Need to Know (feat. Flynn),16,14,8,,,,
19,down,P!nk,TRUSTFALL,17,5,4,,,,
20,up,Ray Dalton,Do It Again,20,4,4,,,,
21,-,Sia,Move Your Body (Alan Walker Remix),-,21,1,,,,
22,up,Aden Foyer,The Ballet Girl,24,4,3,,,,
23,up,Daria,Truth,26,16,3,,,,
24,down,Dominik Dudek,Be Good,23,22,5,,,,
25,up,Miley Cyrus,Flowers,36,1,14,,,,
26,up,Doda,Zatańczę Z Aniołami,30,22,6,,,,
27,up,Topic & HRVY,All Or Nothing,29,27,11,,,,
28,down,Sara Chmiel & Gromee,Ty i Ja,19,19,8,,,,
29,down,Nicky Youre,Eyes On You,27,3,18,,,,
30,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,34,3,10,,,,
31,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),48,20,103,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,33,,,,
33,-,Mae Stephens,If We Ever Broke Up,-,17,1,,,,
34,down,twocolors,Heavy Metal Love,32,1,35,,,,
35,down,Martin Garrix & JVKE,Hero,31,8,17,,,,
36,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,28,3,,,,
37,up,Michael Patrick Kelly,Wonders,39,1,23,,,,
38,up,Olivia Addams,Fool Me Once,54,4,32,,,,
39,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,39,3,,,,
40,down,IGNACY,To Co Mam,25,13,12,,,,
41,down,Coi Leray,Players,40,40,8,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,71,,,,
43,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,37,26,131,,,,
44,down,Rema & Selena Gomez,Calm Down,42,14,17,,,,
45,-,Oskar Cyms,Daj mi znać,-,12,24,,,,
46,down,Gabry Ponte & Alessandra,Dance Dance,35,26,6,,,,
47,down,Sam Smith & Kim Petras,Unholy,41,7,28,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,55,19,26,,,,
49,-,Mrozu & Vito Bambino,Za Daleko,-,1,36,,,,
50,up,Ava Max,Dancing’s Done,66,28,13,,,,
51,up,Tribbs & Ben Cristovao,Future Champ,56,19,16,,,,
52,down,Meghan Trainor,Made You Look,44,3,21,,,,
53,down,The Lunatics,Złote Przeboje,49,49,46,,,,
54,up,Purple Disco Machine & Kungs,Substitution,65,1,2,,,,
55,down,Holy Molly,Shot a friend,50,8,34,,,,
56,-,Cleo,Za Krokiem Krok,-,8,45,,,,
57,up,Joel Corry & Tom Grennan,Lionheart (Fearless),72,1,24,,,,
58,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,43,43,2,,,,
59,down,Anastazja Maciąg & Questy,Moment,53,44,3,,,,
60,-,DJ Cargo,Everybody (Extended Mix),-,51,6,,,,
61,-,Jennifer Lopez,Ain't Your Mama,-,61,7,,,,
62,up,Olivia Addams,Never Say Never,91,1,26,,,,
63,-,Nosowska,Przytomna,-,63,1,,,,
64,-,DNCE,Cake by the Ocean,-,64,1,,,,
65,-,Dayana,Best For You,-,65,4,,,,
66,down,Robin Schulz & David Guetta,On Repeat,57,5,40,,,,
67,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,114,,,,
68,-,Ava Max,Salt,-,1,42,91,2020-03-01,65,2020-04-19
69,up,DARIA,Paranoia,77,1,51,,,,
70,up,Cher,All or Nothing,76,63,14,,,,
71,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,71,9,,,,
72,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,47,11,,,,
73,-,Ava Max,Kings & Queens,-,2,40,80,2020-03-15,37,2020-09-27
74,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),80,2,53,,,,
75,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,8,,,,
76,up,"Kuban, Quebonafide & FAVST",same zmartwienia,82,23,2,,,,
77,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,105,,,,
78,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,1,26,,,,
79,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),62,1,42,,,,
80,down,Loi,Gold,22,7,13,,,,
81,up,The Smashing Pumpkins,Spellbinding,81,78,2,,,,
82,-,Ghost,Jesus He Knows Me,-,60,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),92,55,3,,,,
84,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,38,,,,
85,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,26,1,,,,
86,-,sanah & Vito Bambino,Ale jazz!,-,1,40,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,45,18,,,,
88,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,54,,,,
89,down,FAVST & Gibbs,Ztb,63,29,28,,,,
90,down,Felix Jaehn & Ray Dalton,Call It Love,68,2,29,,,,
91,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,33,,,,
92,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,63,3,,,,
93,-,BalloonPlanet,Dream Again,-,93,1,,,,
94,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,42,,,,
95,-,Bebe Rexha,Heart Wants What It Wants,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,18,,,,
97,-,Alok,Wherever You Go (feat. John Martin),-,1,33,,,,
98,down,BARANOVSKI,Zbiór,84,48,13,,,,
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,6,40,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,95,4,63,,,,
