Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,9,,,,
2,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,2,2,11,,,,
3,up,Sylwia Grzeszczak,Motyle,5,3,13,,,,
4,up,Dua Lipa,Training Season,4,4,8,,,,
5,up,"Alan Walker, JVKE & YUQI",Fire!,9,2,11,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,7,6,5,,,,
7,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,3,2,13,,,,
8,up,bryska,Obca,10,8,12,,,,
9,up,Daria Zawiałow,Złamane serce jest OK,17,3,4,,,,
10,up,P!nk,All Out Of Fight,12,9,12,,,,
11,up,Myles Smith,Solo,13,7,5,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,8,10,,,,
13,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),14,2,8,,,,
14,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,6,5,,,,
15,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,25,3,59,,,,
16,up,sanah,hip hip hura!,19,3,3,,,,
17,down,Cyril,Stumblin' In,11,1,19,,,,
18,up,BARANOVSKI,Rakieta,28,18,7,,,,
19,down,Teddy Swims,Lose Control,15,2,16,,,,
20,down,Vixen,Ne Rozumiju,18,18,13,,,,
21,down,Disturbed,The Sound of Silence (CYRIL Remix),20,1,4,,,,
22,down,Blanka,Cara Mia,16,8,8,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),22,3,3,,,,
24,down,Ray Dalton,ALL WE GOT,23,14,11,,,,
25,up,Selena Gomez,Love On,27,17,3,,,,
26,down,Ella Henderson,Alibi (feat. Rudimental),21,18,9,,,,
27,down,LUNA,The Tower,26,23,8,,,,
28,up,Wiktor Waligóra,Zagrajmy,31,22,5,,,,
29,up,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),33,23,6,,,,
30,down,Kizo & Bletka,HERO,29,19,7,,,,
31,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),34,30,7,,,,
32,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,42,16,3,,,,
33,up,Zalia,znowu sam,62,15,3,,,,
34,down,Kygo & Ava Max,Whatever,32,12,11,,,,
35,down,Lost Frequencies & Bastille,Head Down,24,3,13,,,,
36,-,Artemas,i like the way you kiss me,-,2,1,,,,
37,down,Jax Jones & Zoe Wees,Never Be Lonely,36,29,7,,,,
38,up,Eni,SO HOT,39,34,9,,,,
39,up,Ofenbach,Overdrive (feat. Norma Jean Martine),40,1,26,,,,
40,up,Latto,Lottery (feat. LU KALA),45,1,58,,,,
41,up,Benson Boone,Beautiful Things,44,37,5,,,,
42,up,Gabry Ponte,Easy On My Heart,82,8,30,,,,
43,up,KAMRAD,So Good,65,19,4,,,,
44,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],46,37,5,,,,
45,up,Smolasty & Doda,Nim Zajdzie Słońce,53,1,33,,,,
46,up,Lanberry,Co ja robię tu,86,15,2,,,,
47,up,Margaret,Tańcz głupia,90,4,39,,,,
48,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),73,42,4,,,,
49,down,NAUTOFON,Flat White,37,37,26,,,,
50,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],51,18,24,,,,
51,up,Jason Derulo & David Guetta,Down,54,51,3,,,,
52,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",92,1,46,,,,
53,-,Ricky Martin,Livin' la Vida Loca,-,53,24,,,,
54,down,Dua Lipa,Houdini,41,3,22,,,,
55,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,50,26,182,,,,
56,up,FAST BOY & Topic,Forget You,60,1,58,,,,
57,down,SERA & YouNotUs,I Can’t Be The Only One,35,16,14,,,,
58,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,64,2,27,,,,
59,up,No Mercy,Where Do You Go,91,48,36,,,,
60,down,James Blunt,Beside You,49,2,32,,,,
61,-,Tove Lo,2 Die 4,-,1,30,,,,
62,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,43,5,22,,,,
63,down,Kenya Grace,Strangers,38,2,29,,,,
64,-,Doda,Melodia Ta,-,2,31,,,,
65,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],98,1,66,,,,
66,up,Holy Molly,Shot a friend,67,8,46,,,,
67,up,Måneskin,GOSSIP (feat. Tom Morello),85,1,52,,,,
68,up,Topky,Nie liczy się nic,74,60,7,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,14,,,,
70,up,twocolors,Heavy Metal Love,81,1,57,,,,
71,-,Ava Max,Sweet but Psycho,-,32,16,77,2019-10-06,77,2019-10-06
72,down,Menelaos,Halo Księżniczko,56,56,5,,,,
73,up,Reklama,Sea,75,52,16,,,,
74,-,B.R.O,Jeszcze Będzie Pięknie,-,1,71,,,,
75,-,KULT,Gdy Nie Ma Dzieci,-,60,23,,,,
76,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,30,1,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,59,,,,
78,-,Piersi,Bałkanica,-,44,9,,,,
79,-,Tom Grennan,Little Bit of Love,-,1,61,,,,
80,down,Oliver Heldens & 韋禮安,Out of Love,57,14,14,,,,
81,up,The Lunatics,Złote Przeboje,83,49,67,,,,
82,-,ATB,Take A Moment (feat. David Frank),-,58,1,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,4,72,,,,
84,down,Olivia Addams,Fool Me Once,55,4,59,,,,
85,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,2,70,,,,
86,up,Axwell Λ Ingrosso,More Than You Know,95,45,54,,,,
87,-,marta bijan,Nie ma Cię tu,-,28,1,,,,
88,-,Midnight Oil,Beds Are Burning,-,64,7,,,,
89,-,Cher,Strong Enough,-,57,16,,,,
90,up,Jamal,Policeman (feat. Jambojet & USPM),99,47,60,,,,
91,-,Cleo,Za Krokiem Krok,-,8,53,,,,
92,-,Daddy Yankee,Con Calma (feat. Snow),-,37,42,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,47,60,,,,
94,down,Qry,Tyrka,76,47,8,,,,
95,down,Purple Disco Machine & Kungs,Substitution,59,1,49,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,63,,,,
97,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),52,44,10,,,,
98,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,71,5,,,,
99,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,66,,,,
100,down,The Kolors,ITALODISCO,58,1,40,,,,
