Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,6,87,2019-10-20,28,2019-12-08
3,up,Various Artists,Introlude,4,1,6,,,,
4,-,Olivier Grim,Little Fireflies,-,4,1,,,,
5,down,Nea,Some Say,2,2,6,84,2020-03-01,84,2020-03-01
6,up,C-BooL & Skytech,La La Love (feat. Giang Pham),12,6,6,,,,
7,-,Remady & Manu-L,Another Day in Paradise,-,7,1,,,,
8,down,Camila Cabello,Liar,7,4,6,23,2019-10-06,14,2019-10-27
9,up,Maroon 5,Memories,14,1,6,36,2019-10-06,2,2019-11-17
10,up,Wham!,Last Christmas (Single Version),11,4,2,70,2019-12-01,2,2020-12-27
11,down,Jubel,Running Out of Love,9,9,6,,,,
12,up,Dua Lipa,Don't Start Now,15,3,4,19,2019-11-03,3,2020-01-05
13,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),16,8,6,,,,
14,down,Cleo,Dom (STAMINA),5,5,4,,,,
15,up,Band Aid,Do They Know It's Christmas?,62,15,2,79,2019-12-08,14,2020-12-27
16,down,Madison Mars,New Vibe Who Dis (feat. Little League),8,4,6,,,,
17,up,Colin Baldry,Christmas Crackers (Pop Medley),19,7,2,,,,
18,down,Daria Zawiałow,Punk Fu!,17,1,4,,,,
19,-,Queen,Thank God It's Christmas (Non-Album Single),-,19,1,,,,
20,up,Chris Rea,Driving Home for Christmas,32,10,2,45,2019-12-22,45,2019-12-22
21,down,Post Malone,Circles,6,5,6,2,2019-10-06,2,2019-10-06
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,6,60,2019-10-20,7,2019-11-17
23,down,Piotr Cugowski,Daj Mi Żyć,18,12,6,,,,
24,down,Mrozu,Aura,21,8,6,,,,
25,-,Lollobrigida,Reklama,-,25,1,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,7,5,82,2019-10-20,82,2019-10-20
27,down,BARANOVSKI,Czułe Miejsce,26,2,6,,,,
28,down,Tiësto & Mabel,God Is a Dancer,25,10,6,,,,
29,down,Ava Max,Torn,13,4,6,41,2019-10-06,41,2019-10-06
30,down,Long & Junior,Lubię to Się Bawię,22,17,6,,,,
31,up,Alexia,Happy,41,24,6,,,,
32,-,Avicii,SOS (feat. Aloe Blacc),-,11,1,,,,
33,down,Milano,O Tobie Kochana,23,8,6,,,,
34,down,Coldplay,Orphans,27,23,5,46,2019-10-27,21,2019-11-03
35,down,FILV & Edmofo,Clandestina,30,30,6,,,,
36,up,Céline Dion,Happy Xmas (War Is Over),74,15,2,,,,
37,up,De Su,Kto Wie?,48,20,2,,,,
38,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,23,1,,,,
39,up,Taylor Swift,Lover,39,13,2,38,2019-10-06,27,2019-11-03
40,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],24,24,6,,,,
41,up,Roan,Ten Zimowy Czas,54,25,2,,,,
42,down,Krzysztof Zalewski,Miłość Miłość,40,31,3,,,,
43,-,Gromee,Share the Joy,-,7,1,,,,
44,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,27,1,,,,
45,down,Sigala & Ella Eyre,Came Here For Love,36,30,6,,,,
46,-,Shakin' Stevens,Merry Christmas Everyone,-,36,1,62,2020-12-27,62,2020-12-27
47,up,Light,Z Kopyta Kulig Rwie,53,35,2,,,,
48,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),59,23,2,,,,
49,-,Party Boy,Unterm Rock fass maas (Party Mix),-,49,1,,,,
50,down,Harry Styles,Lights Up,34,32,3,19,2019-10-13,12,2019-10-20
51,down,Regard,Ride It,50,20,5,57,2019-10-06,13,2019-11-10
52,up,Michael Bublé,Christmas (Baby Please Come Home),91,52,2,,,,
53,-,Skaldowie,Z Kopyta Kulig Rwie,-,8,1,,,,
54,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,54,1,,,,
55,down,Sigala,We Got Love (feat. Ella Henderson),33,30,3,,,,
56,down,Neile,Anioły I Demony,45,36,6,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,37,37,3,,,,
58,down,THRDL!FE & SLEEPWALKRS,Outta My Head,31,15,4,,,,
59,down,Tom Hillock & David Krutten,Indigo (As Featured in the Windows 10 Upgrade Video),46,7,5,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,36,3,,,,
61,up,Europe,The Final Countdown,69,36,6,,,,
62,-,Jaci Velasquez,"Navidad, Navidad, Navidad",-,62,1,,,,
63,-,Cliff Richard,Mistletoe and Wine,-,63,1,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,38,6,,,,
65,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,67,21,2,,,,
66,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),81,2,6,,,,
67,down,Mike Williams,Day Or Night,35,35,3,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),72,37,6,,,,
69,down,Mathieu Koss & Aloe Blacc,Never Growing Up,29,20,6,,,,
70,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,30,6,,,,
71,up,Drenchill,Freed from Desire (feat. Indiiana),76,24,6,,,,
72,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,3,6,,,,
73,-,Brenda Lee,Jingle Bell Rock,-,73,1,,,,
74,down,Jonas Brothers,Only Human,58,2,6,42,2019-10-06,27,2019-11-03
75,up,AronChupa & Little Sis Nora,Hole in the Roof,78,25,2,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,42,4,,,,
77,-,Jane Monheit,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",100,28,5,,,,
79,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),79,5,2,,,,
80,-,Yello,Jingle Bells (Single Version),-,35,1,,,,
81,down,Lucky Luke,Cooler Than Me (Radio Edit),56,21,4,,,,
82,-,Bryan Adams,Christmas Time,-,7,1,,,,
83,down,Parah Dice,Hot (Imanbek Remix),61,29,3,,,,
84,down,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),68,41,6,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,20,6,,,,
86,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),60,2,6,,,,
87,up,VIZE,Stars (feat. Laniia),90,1,6,,,,
88,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,52,6,,,,
89,-,Jadah,Hej Ludzie,-,63,1,,,,
90,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",82,1,6,,,,
91,-,Dan Reich & Friends,Big Ol' Thing,-,29,1,,,,
92,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,36,1,,,,
93,down,Dynoro & Ina Wroldsen,Obsessed,49,33,4,,,,
94,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,71,4,,,,
95,down,Henry Bowers-Broadbent,Festive Bells,38,36,2,,,,
96,down,Martin Solveig,All Stars (feat. ALMA),93,35,5,,,,
97,down,Daria Zawiałow,Hej Hej!,73,1,6,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,98,1,,,,
99,-,"Armonie Chamber Orchestra, Violino: Larisa Mochalin, Clavicembalo: Lyudmila Sapochikova",Concerto No.3 in F Major Autumn Allegro,-,78,1,,,,
100,down,Dawid Podsiadło,Najnowszy Klip,42,1,6,,,,
