Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Podsiadło,To co masz Ty!,1,1,12,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,5,2,14,,,,
3,down,sanah,Nic dwa razy (W. Szymborska),2,1,10,,,,
4,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,8,4,11,,,,
5,up,Michael Caen,Truck Stop,9,1,157,,,,
6,down,"Alok, Sigala & Ellie Goulding",All By Myself,4,3,10,,,,
7,up,Dermot Kennedy,Kiss Me,10,7,13,,,,
8,up,George Ezra,Dance All Over Me,30,4,5,,,,
9,down,Blanka,Solo,7,4,11,,,,
10,up,Sam Smith & Kim Petras,Unholy,16,7,13,,,,
11,down,Ignacy,Czekam Na Znak,3,1,14,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),18,1,8,,,,
13,up,Sigala,Rely On Me,27,8,6,,,,
14,up,Michael Patrick Kelly,Wonders,22,1,7,,,,
15,up,Zakopower,Chwila (Radio edit),25,15,9,,,,
16,up,Sylwia Grzeszczak,"O nich, o Tobie",43,5,13,,,,
17,up,Måneskin,THE LONELIEST,24,6,8,,,,
18,up,Olivia Addams & Dylan Fuentes,Telepathy,21,6,7,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,38,19,10,,,,
20,up,Kamil Hussein,"Nie mówisz, ale",42,19,5,,,,
21,up,Pelican & Tribbs,The Bad Touch,46,7,18,,,,
22,down,Oskar Cyms,Daj mi znać,14,12,12,,,,
23,up,Holy Molly & LIZOT,Sunday Night,44,14,8,,,,
24,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),52,13,8,,,,
25,-,Grzegorz Hyży,Sztos,-,12,1,,,,
26,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],6,1,18,,,,
27,up,Meghan Trainor,Made You Look,31,3,5,,,,
28,up,Cat Burns,People Pleaser,62,10,2,,,,
29,up,bryska,kraksa,57,9,3,,,,
30,up,Minelli,Could Be Something,48,29,5,,,,
31,up,アヴィーチー,Hey Brother,36,31,4,,,,
32,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,32,2,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,2,22,,,,
34,up,Doda,Melodia Ta,61,2,20,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,93,3,17,,,,
36,up,Sound Of Legend,I'm So Excited,68,21,5,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,59,5,30,,,,
38,up,twocolors,Heavy Metal Love,56,1,19,,,,
39,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,69,26,115,,,,
40,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),60,31,6,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,17,,,,
42,up,Iggy Pop,Strung Out Johnny,76,42,2,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,55,,,,
44,-,Kuban & FAVST,na okrągło,-,22,1,,,,
45,-,Olivia Addams,Fool Me Once,-,4,24,,,,
46,up,Robin Schulz & David Guetta,On Repeat,83,5,29,,,,
47,-,Harry Styles,As It Was,-,1,36,,,,
48,up,Acraze,Believe (feat. Goodboys),66,28,11,,,,
49,up,Vkie,Demo,81,44,10,,,,
50,up,Ava Max,Million Dollar Baby,70,17,12,,,,
51,up,Tiësto & Tate McRae,10:35,86,26,3,,,,
52,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,21,,,,
53,-,Michał Szczygieł,ADRENALINA,-,1,20,,,,
54,down,Wham!,Last Christmas (Single Version),11,4,18,70,2019-12-01,2,2020-12-27
55,up,Nicky Youre,Eyes On You,71,3,2,,,,
56,-,Lady Gaga,Bloody Mary,-,2,1,,,,
57,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,101,,,,
58,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),58,20,87,,,,
59,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,8,20,,,,
60,-,Tove Lo,2 Die 4,-,1,19,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,78,4,49,,,,
62,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,35,,,,
63,up,Imanbek & BYOR,Belly Dancer,74,3,26,,,,
64,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,51,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,87,83,2020-09-06,57,2020-09-20
66,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,7,1,,,,
67,-,Roxen,UFO,-,4,29,,,,
68,up,The Lunatics,Złote Przeboje,92,49,31,,,,
69,up,Sobel,Piękni Ludzie,95,47,4,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,45,7,,,,
71,-,Ed Sheeran,Bad Habits,-,1,50,,,,
72,-,Harry Styles,Late Night Talking,-,5,21,,,,
73,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,77,28,7,,,,
74,-,Rema & Selena Gomez,Calm Down,-,14,1,,,,
75,-,OneRepublic,I Ain't Worried,-,8,23,,,,
76,-,IGO,Helena,-,1,37,,,,
77,-,アヴィーチー,Wake Me Up,-,35,13,,,,
78,-,Mrozu,Złoto,-,1,32,,,,
79,-,DARIA,Paranoia,-,1,39,,,,
80,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,5,29,,,,
81,-,Inna,Yummy,-,10,1,,,,
82,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,19,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,14,,,,
84,-,Loreen,Euphoria (Single Version),-,58,5,,,,
85,down,Mariah Carey,All I Want For Christmas Is You,17,1,13,79,2019-11-17,1,2020-12-13
86,down,Bryan Adams,Christmas Time,37,7,14,,,,
87,-,Tiësto & KAROL G,Don't Be Shy,-,4,25,,,,
88,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,3,31,,,,
89,-,bryska,Odbicie (Mark Neve Remix),-,1,26,,,,
90,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,3,51,99,2021-01-31,73,2021-03-07
91,up,Lykke Li,I Follow Rivers (The Magician Remix),100,46,45,,,,
92,-,B.R.O,Jeszcze Będzie Pięknie,-,1,26,,,,
93,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,45,,,,
94,-,Cher,All or Nothing,-,63,10,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,34,,,,
96,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,16,,,,
97,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,34,,,,
98,-,Red Hot Chili Peppers,The Shape I'm Takin',-,74,1,,,,
99,-,Lutricia McNeal,Perfect Love,-,98,2,,,,
100,-,FAVST & Gibbs,Ztb,-,29,18,,,,
