Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Saker & Bill Connor,Jingle Bells,16,1,3,,,,
2,up,DARIA,Paranoia,4,1,9,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",7,1,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,103,,,,
5,up,Mrozu,Galácticos,14,5,8,,,,
6,down,Julie London,Fly Me to the Moon,1,1,3,,,,
7,up,sanah,kolońska i szlugi,9,4,5,,,,
8,down,Michael Caen,Truck Stop,5,1,103,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,13,9,10,,,,
10,up,Dawid Kwiatkowski,Nieważne,18,1,7,,,,
11,up,Tom Grennan,Don't Break the Heart,26,3,7,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,15,1,7,79,2019-11-17,1,2020-12-13
13,down,Coldplay X BTS,My Universe,12,8,10,,,,
14,down,Lil Nas X,THATS WHAT I WANT,8,8,11,,,,
15,up,"Klas Wahl, Anders Paul Niska & Niklas Ohlsson Gabrielsson",Christmas on Broadway,32,12,2,,,,
16,down,Ed Sheeran,Shivers,2,2,13,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],21,2,4,,,,
18,up,BARANOVSKI,Nie mamy nic,25,13,10,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,3,7,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
21,up,Alle Farben,Alright (feat. KIDDO),23,7,7,,,,
22,down,spaceRicket,Baking Cookies,20,20,2,,,,
23,down,Joel Corry,I Wish (feat. Mabel),19,11,3,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,29,2,12,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,39,3,4,,,,
26,down,Alan Walker & Jamie Miller,Running Out of Roses,11,11,9,,,,
27,up,Tiësto & Ava Max,The Motto,35,1,3,,,,
28,down,Adele,Easy On Me,24,9,8,,,,
29,up,Bryan Adams,Christmas Time,54,7,9,,,,
30,up,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,67,23,6,,,,
31,up,Hot Chelle Rae,Jingle Bell Rock,83,31,7,,,,
32,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),37,23,11,,,,
33,up,De Su,Kto Wie?,38,20,11,,,,
34,up,Remady & Manu-L,Another Day in Paradise,36,7,98,,,,
35,-,Kayah,Ding Dong,-,18,4,,,,
36,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
37,down,Zalia & Przyłu,bezsensownie,34,1,3,,,,
38,down,Daria Zawiałow,Metropolis,30,17,4,,,,
39,-,"Nicolas Boscovic, Tom Hillock & Jennifer Jordan",Time to Go,-,36,1,,,,
40,up,Minelli,Nothing Hurts,45,19,2,,,,
41,-,Britney Spears,My Only Wish (This Year),-,12,4,,,,
42,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,41,21,11,,,,
43,down,Wham!,Last Christmas (Single Version),42,4,12,70,2019-12-01,2,2020-12-27
44,down,Chris Rea,Driving Home for Christmas (2019 Remaster),33,26,3,92,2019-12-29,61,2020-12-27
45,-,Neil Diamond,Sweet Caroline,-,35,1,,,,
46,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,82,4,21,,,,
47,-,Debbie Gibson,Sleigh Ride,-,47,4,,,,
48,down,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],40,35,7,,,,
49,up,Shakin' Stevens,Merry Christmas Everyone,64,36,4,62,2020-12-27,62,2020-12-27
50,down,Perry Como,It's Beginning to Look a Lot Like Christmas,17,13,5,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,28,3,,,,
52,down,Chris Rea,Driving Home for Christmas,47,10,10,45,2019-12-22,45,2019-12-22
53,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,37,9,,,,
54,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,43,27,63,,,,
55,up,Barry Whittaker-Gilbey,Leave the Past Behind,84,55,2,,,,
56,down,Czerwone Gitary,Dzien Jeden W Roku,51,33,6,,,,
57,up,Kungs,Lipstick (Extended),61,17,5,,,,
58,up,INNA,UP,91,24,2,,,,
59,down,Skaldowie,Z Kopyta Kulig Rwie,48,42,6,,,,
60,down,Céline Dion,Happy Xmas (War Is Over),31,15,10,,,,
61,down,Olivia Addams,Stranger,57,1,30,,,,
62,down,Måneskin,I WANNA BE YOUR SLAVE,55,2,21,,,,
63,-,Acraze,Do It To It (feat. Cherish),-,32,1,,,,
64,-,Queen,Thank God It's Christmas (Non-Album Single),-,19,3,,,,
65,down,Cloudnine,Reklama (Instrumental),49,30,40,,,,
66,down,Jason Derulo,Acapulco,22,17,9,,,,
67,-,Kungs,Never Going Home,-,5,20,,,,
68,down,Bon Voyage,Acanthus,60,33,101,,,,
69,up,Westlife,White Christmas,95,69,3,,,,
70,down,Navos,Believe Me,46,40,6,,,,
71,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,46,,,,
72,up,Skaldowie,Z Kopyta Kulig Rwie,75,8,7,,,,
73,-,Queen,Thank God It's Christmas,-,45,1,,,,
74,down,The Lunatics,Złote Przeboje,69,49,17,,,,
75,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",92,1,23,,,,
76,-,Jonas Brothers,Like It's Christmas,-,38,3,59,2019-11-10,59,2019-11-10
77,-,C-BooL,What Can I Do,-,2,1,,,,
78,down,Ed Sheeran,Bad Habits,58,1,25,,,,
79,-,Gromee & INNA,Cool Me Down,-,5,23,,,,
80,-,VideoHelper,Red Carpet Romp (Background),-,37,1,,,,
81,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,30,99,2021-01-31,73,2021-03-07
82,-,Various Artists,Introlude,-,1,104,,,,
83,-,Band Aid,Do They Know It's Christmas?,-,15,7,79,2019-12-08,14,2020-12-27
84,-,Rehya Stevens,Please Come Home,-,59,1,,,,
85,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,64,,,,
86,-,アヴィーチー,Addicted To You,-,38,1,,,,
87,-,Happysad,Zanim Pójdę,-,34,53,,,,
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,16,,,,
89,-,Antek Smykiewicz & Siemacha,Ten Zimowy Czas,-,58,1,,,,
90,down,Gromee & Olivia Addams,Broken,59,41,4,,,,
91,up,Steve Fawcett,Hard News Breaks,93,25,50,,,,
92,down,Wham!,Last Christmas (Remastered),76,63,3,77,2020-12-27,77,2020-12-27
93,up,Farruko,Pepas,99,40,10,,,,
94,-,Loud Luxury,Body (feat. brando),-,39,3,,,,
95,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,22,6,,,,
96,-,Kizo,Disney,-,19,15,,,,
97,-,Shawn Mendes,Treat You Better,-,97,1,,,,
98,-,Michael Bublé,Holly Jolly Christmas,-,67,1,,,,
99,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,78,1,40,,,,
100,-,Dua Lipa,Love Again,-,2,16,96,2020-04-05,96,2020-04-05
