Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,2,1,13,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",6,1,12,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,3,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,107,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,10,3,8,,,,
6,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,2,8,,,,
7,up,Tom Grennan,Don't Break the Heart,8,3,11,,,,
8,up,Michael Caen,Truck Stop,11,1,107,,,,
9,up,Zalia & Przyłu,bezsensownie,13,1,7,,,,
10,down,sanah,kolońska i szlugi,5,4,9,,,,
11,down,Dawid Kwiatkowski,Nieważne,1,1,11,,,,
12,down,Adele,Easy On Me,9,9,12,,,,
13,up,Tiësto & Ava Max,The Motto,14,1,7,,,,
14,down,Alle Farben,Alright (feat. KIDDO),7,7,11,,,,
15,up,ABC,"The Look of Love, Pt. 1",22,15,2,,,,
16,up,Sara James,Somebody,19,3,3,,,,
17,up,Daria Zawiałow,Metropolis,18,17,8,,,,
18,down,C-BooL,What Can I Do,17,2,5,,,,
19,up,Minelli,Nothing Hurts,21,19,6,,,,
20,down,Alan Walker & Jamie Miller,Running Out of Roses,16,11,13,,,,
21,up,LIZOT & Boney M.,Daddy Cool,29,14,3,,,,
22,up,Kungs,Lipstick (Extended),38,17,9,,,,
23,down,Mrozu,Galácticos,15,5,12,,,,
24,up,Remady & Manu-L,Another Day in Paradise,25,7,102,,,,
25,-,Cast of Characters,Blues for Oliver,-,25,1,,,,
26,down,Joel Corry,I Wish (feat. Mabel),20,11,7,,,,
27,down,Ed Sheeran,Shivers,26,2,17,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,28,7,,,,
29,down,Alok,Wherever You Go (feat. John Martin),27,1,3,,,,
30,-,Bebe Rexha,Sabotage,-,30,1,,,,
31,up,Ed Sheeran,Bad Habits,39,1,29,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,16,,,,
33,down,INNA,UP,24,24,6,,,,
34,down,"NEIKED, Mae Muller & Polo G",Better Days,33,33,4,,,,
35,up,Acraze,Do It To It (feat. Cherish),45,32,5,,,,
36,-,Soondclub & LUZ,Mon manège à moi,-,27,1,,,,
37,-,Jason Derulo,Want To Want Me,-,37,1,,,,
38,down,Ofenbach & Ella Henderson,Hurricane,23,9,14,,,,
39,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",48,2,3,,,,
40,up,Karim,Dobrze Wiesz,67,31,2,,,,
41,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,31,27,67,,,,
42,-,yt music,Inna Up,-,24,1,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,2,47,,,,
44,-,whyfij,The Song That Never Ends,-,44,1,,,,
45,-,Alok,Wherever You Go (feat. John Martin) [with Alan Walker],-,45,1,,,,
46,up,Steve Fawcett,Hard News Breaks,65,25,52,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,37,2,16,,,,
48,down,Gromee & Olivia Addams,Broken,41,41,8,,,,
49,-,Myslovitz,Scenariusz Dla Moich Sasiadow,-,49,5,,,,
50,-,Minelli,Rampampam,-,2,22,,,,
51,down,Olivia Addams,Stranger,40,1,34,,,,
52,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",52,1,25,,,,
53,up,Skydiva,Economic Debates,57,38,19,,,,
54,-,Glass Animals,Heat Waves,-,18,1,75,2021-02-28,71,2021-03-07
55,down,Bazzi,Paradise,30,20,10,,,,
56,up,IGO,Helena,100,1,2,,,,
57,-,"Simon James, Von Hemingway & William Riddims",Say Yeah,-,57,1,,,,
58,-,Kungs,Lipstick,-,39,1,,,,
59,down,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",54,6,2,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,47,2,25,,,,
61,-,Holy Molly,Shot a friend,-,8,1,,,,
62,up,Agnieszka Chylińska,Królowa Łez,81,56,12,,,,
63,-,Father John Misty,Funny Girl,-,63,1,,,,
64,up,The Lunatics,Złote Przeboje,96,49,21,,,,
65,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,42,26,75,,,,
66,down,Coldplay X BTS,My Universe,36,8,14,,,,
67,-,Freddie Mercury,Living On My Own,-,67,1,,,,
68,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,91,1,42,,,,
69,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,24,,,,
70,up,Savage,Only You,75,56,19,,,,
71,up,Tom Grennan,Little Bit of Love,72,1,34,,,,
72,down,Smolasty & Tribbs,Ratuj,56,35,3,,,,
73,-,FAVST & Gibbs,dddd,-,44,1,,,,
74,-,Ania Dąbrowska,Serce Nie Sługa,-,63,2,,,,
75,-,Edyta Bartosiewicz,Zegar,-,47,66,,,,
76,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,31,99,2021-01-31,73,2021-03-07
77,-,BARANOVSKI,Czułe Miejsce,-,2,50,,,,
78,-,No Doubt,It's My Life,-,54,10,,,,
79,-,Happysad,Zanim Pójdę,-,34,55,,,,
80,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),63,5,49,,,,
81,-,Various Artists,Introlude,-,1,106,,,,
82,down,Vinai & Le Pedre,I Was Made (Extended Mix),50,5,38,,,,
83,-,INNA & Sean Paul,UP,-,83,1,,,,
84,-,Calvin Harris,Summer,-,78,5,,,,
85,down,Sebastian Arno Sprenger,Political Time,60,45,21,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,18,,,,
87,down,Kygo & Tina Turner,What's Love Got to Do with It,70,1,68,83,2020-09-06,57,2020-09-20
88,-,T.Love,Warszawa (2008 Remaster),-,53,41,,,,
89,up,Kungs,Never Going Home,89,5,24,,,,
90,down,Ania Dąbrowska,Nieprawda (Gromee Remix),73,62,9,,,,
91,up,Natalia Przybysz,Oko Cyklonu,95,45,5,,,,
92,-,Sylwia Grzeszczak,Pozyczony,-,59,3,,,,
93,-,Gromee,Without You (feat. Lukas Meijer),-,64,5,,,,
94,-,Marco Cimino,Flowering Time (Full),-,94,1,,,,
95,-,Genesis,Jesus He Knows Me,-,95,1,,,,
96,-,アヴィーチー,Wake Me Up,-,35,5,,,,
97,-,Midnight Oil,Tarkine,-,97,1,,,,
98,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,60,5,,,,
99,-,Krzysztof Zalewski,Ptaki - MTV Unplugged,-,34,7,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,3,,,,
