Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,6,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,11,,,,
3,up,PNAU & Khalid,The Hard Way,5,3,14,,,,
4,up,Aden Foyer,The Ballet Girl,4,4,12,,,,
5,up,Michael Caen,Truck Stop,6,1,182,,,,
6,up,Michael Schulte,Waterfall,7,4,7,,,,
7,up,Oskar Cyms,Niech mówią,9,3,8,,,,
8,down,sanah,Marcepan,3,3,8,,,,
9,up,Dawid Podsiadło,TAZOSy,10,2,8,,,,
10,down,Daria Zawiałow,FIFI HOLLYWOOD,8,2,7,,,,
11,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,11,1,,,,
12,up,Måneskin,BABY SAID,20,2,6,,,,
13,up,Loreen,Tattoo,13,1,4,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,14,6,,,,
15,down,Dawid Kwiatkowski,Café de Paris,12,8,9,,,,
16,up,P!nk,TRUSTFALL,17,5,13,,,,
17,up,Switch Disco,REACT,23,9,7,,,,
18,up,KiranPick,Pink (Trustfall) [KiranPick Edit],18,18,6,,,,
19,up,Bebe Rexha,Satellite (feat. Snoop Dogg),22,19,7,,,,
20,down,Ray Dalton,Do It Again,16,4,13,,,,
21,up,Libianca,People (feat. Cian Ducrot),25,17,8,,,,
22,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),24,6,3,,,,
23,down,Smolasty,Herbata Z Imbirem,11,3,14,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,21,2,14,,,,
25,up,Verde,xoxo,28,21,4,,,,
26,up,Cyrko,Prywatny bal,27,21,7,,,,
27,up,Natalia Zastępa,Wracam do siebie,30,10,2,,,,
28,up,Libianca,People,32,28,6,,,,
29,up,Sound Of Legend,Some Kind Of Kiss,29,25,7,,,,
30,up,OneRepublic,RUNAWAY,41,5,2,,,,
31,down,FAST BOY & Topic,Forget You,19,1,16,,,,
32,up,Latto,Lottery (feat. LU KALA),35,1,16,,,,
33,up,Margaret,Tańcz głupia,94,4,2,,,,
34,up,Alessandra,Queen of Kings,36,21,4,,,,
35,down,David Kushner,Daylight,34,27,7,,,,
36,-,Dua Lipa,Last Dance,-,36,1,,,,
37,down,"Kuban, Quebonafide & FAVST",same zmartwienia,33,23,11,,,,
38,up,LIZOT,On The Move (feat. PRISKA),39,19,4,,,,
39,down,Jax Jones & Calum Scott,Whistle,37,2,18,,,,
40,down,Shouse & David Guetta,Live Without Love,38,38,6,,,,
41,up,Felix Jaehn & Ray Dalton,Call It Love,49,2,38,,,,
42,up,Michael Patrick Kelly,Wonders,45,1,32,,,,
43,down,Gabry Ponte & Alessandra,Dance Dance,26,26,15,,,,
44,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,3,63,99,2021-01-31,73,2021-03-07
45,-,Lucky pro,"Dua Lipa , Dance the Night",-,26,1,,,,
46,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],40,1,41,,,,
47,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,2,36,,,,
48,-,Dawid Narożny & Sobota,Jesteś taka słodka,-,46,1,,,,
49,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,80,27,118,,,,
50,up,Tiësto,Lay Low,65,1,20,,,,
51,up,KAMRAD,I Believe,51,4,35,,,,
52,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),44,20,112,,,,
53,-,Nicky Youre,Eyes On You,-,3,26,,,,
54,up,Jax Jones,Where Did You Go? (feat. MNEK),76,2,48,,,,
55,down,Miley Cyrus,Flowers,47,1,22,,,,
56,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,48,,,,
57,up,Sylver,Lay All Your Love On Me,59,47,8,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,6,47,,,,
59,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,48,26,140,,,,
60,up,Sigala,Melody,69,5,45,,,,
61,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),96,3,33,,,,
62,-,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel),-,54,5,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,95,5,42,,,,
64,down,Harry Styles,As It Was,46,1,55,,,,
65,-,Sound Of Legend,I'm So Excited,-,21,15,,,,
66,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),60,1,30,,,,
67,down,Imanbek & BYOR,Belly Dancer,56,3,44,,,,
68,-,Martin Garrix & JVKE,Hero,-,8,24,,,,
69,-,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),-,69,1,,,,
70,up,Drenchill,Starlight (feat. Jorik Burema),79,9,20,,,,
71,down,Måneskin,GOSSIP (feat. Tom Morello),43,1,22,,,,
72,-,Conan Gray,Never Ending Song,-,7,1,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,79,,,,
74,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),61,2,59,,,,
75,-,Bad Boys Blue,You're a Woman,-,48,3,,,,
76,-,Groove Coverage,God Is a Girl,-,72,1,,,,
77,-,Pelican & Tribbs,The Bad Touch,-,7,33,,,,
78,-,Danzel,The Best Last Night,-,30,1,,,,
79,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,2,25,,,,
80,-,Ed Sheeran,Shivers,-,2,46,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,81,2,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,63,6,,,,
83,down,Foo Fighters,Under You,52,52,4,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,84,1,,,,
85,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,3,39,,,,
86,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,61,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,59,27,37,2019-10-20,37,2019-10-20
88,-,Topic & HRVY,All Or Nothing,-,27,19,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,6,,,,
90,-,No Mercy,Where Do You Go,-,48,30,,,,
91,down,Alle Farben,I Need to Know (feat. Flynn),42,14,17,,,,
92,down,Filatov & Karas,Tell It to My Heart,77,47,12,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,52,9,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,45,23,,,,
95,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,78,78,2,,,,
96,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,27,1,,,,
97,down,BARANOVSKI,Zbiór,54,48,19,,,,
98,-,Patryk Skoczyński,Płomień Euforii,-,32,1,,,,
99,down,Sam Smith & Kim Petras,Unholy,88,7,32,,,,
100,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,57,,,,
