Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julie London,Fly Me to the Moon,21,1,2,,,,
2,up,Ed Sheeran,Shivers,3,2,12,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
4,down,DARIA,Paranoia,1,1,8,,,,
5,down,Michael Caen,Truck Stop,4,1,102,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,102,,,,
7,down,Sobel & sanah,"cześć, jak się masz?",6,1,7,,,,
8,up,Lil Nas X,THATS WHAT I WANT,9,8,10,,,,
9,up,sanah,kolońska i szlugi,15,4,4,,,,
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,3,6,,,,
11,up,Alan Walker & Jamie Miller,Running Out of Roses,13,11,8,,,,
12,up,Coldplay X BTS,My Universe,12,8,9,,,,
13,down,Ofenbach & Ella Henderson,Hurricane,10,9,9,,,,
14,up,Mrozu,Galácticos,17,5,7,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,29,1,6,79,2019-11-17,1,2020-12-13
16,down,Bob Saker & Bill Connor,Jingle Bells,8,1,2,,,,
17,up,Perry Como,It's Beginning to Look a Lot Like Christmas,25,13,4,,,,
18,up,Dawid Kwiatkowski,Nieważne,20,1,6,,,,
19,up,Joel Corry,I Wish (feat. Mabel),64,11,2,,,,
20,-,spaceRicket,Baking Cookies,-,20,1,,,,
21,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,2,3,,,,
22,up,Jason Derulo,Acapulco,22,17,8,,,,
23,down,Alle Farben,Alright (feat. KIDDO),18,7,6,,,,
24,up,Adele,Easy On Me,26,9,7,,,,
25,down,BARANOVSKI,Nie mamy nic,19,13,9,,,,
26,down,Tom Grennan,Don't Break the Heart,23,3,6,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,16,4,12,,,,
28,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),14,8,11,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,7,2,11,,,,
30,down,Daria Zawiałow,Metropolis,28,17,3,,,,
31,up,Céline Dion,Happy Xmas (War Is Over),94,15,9,,,,
32,-,"Klas Wahl, Anders Paul Niska & Niklas Ohlsson Gabrielsson",Christmas on Broadway,-,12,1,,,,
33,up,Chris Rea,Driving Home for Christmas (2019 Remaster),56,26,2,92,2019-12-29,61,2020-12-27
34,up,Zalia & Przyłu,bezsensownie,54,1,2,,,,
35,up,Tiësto & Ava Max,The Motto,50,1,2,,,,
36,down,Remady & Manu-L,Another Day in Paradise,32,7,97,,,,
37,up,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),42,23,10,,,,
38,down,De Su,Kto Wie?,35,20,10,,,,
39,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,3,3,,,,
40,up,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],48,35,6,,,,
41,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,38,21,10,,,,
42,up,Wham!,Last Christmas (Single Version),61,4,11,70,2019-12-01,2,2020-12-27
43,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,36,27,62,,,,
44,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],31,2,13,,,,
45,-,Minelli,Nothing Hurts,-,19,1,,,,
46,down,Navos,Believe Me,40,40,5,,,,
47,-,Chris Rea,Driving Home for Christmas,-,10,9,45,2019-12-22,45,2019-12-22
48,up,Skaldowie,Z Kopyta Kulig Rwie,55,42,5,,,,
49,-,Cloudnine,Reklama (Instrumental),-,30,39,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,53,28,2,,,,
51,up,Czerwone Gitary,Dzien Jeden W Roku,69,33,5,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,51,4,15,,,,
53,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,37,8,,,,
54,-,Bryan Adams,Christmas Time,-,7,8,,,,
55,up,Måneskin,I WANNA BE YOUR SLAVE,59,2,20,,,,
56,down,twocolors,Lovefool,33,1,60,,,,
57,down,Olivia Addams,Stranger,44,1,29,,,,
58,down,Ed Sheeran,Bad Habits,39,1,24,,,,
59,down,Gromee & Olivia Addams,Broken,47,41,3,,,,
60,down,Bon Voyage,Acanthus,43,33,100,,,,
61,down,Kungs,Lipstick (Extended),41,17,4,,,,
62,-,Bluszcz,Lasy Prywatne,-,62,1,,,,
63,-,The Weeknd,Take My Breath,-,7,15,,,,
64,-,Shakin' Stevens,Merry Christmas Everyone,-,36,3,62,2020-12-27,62,2020-12-27
65,down,Squid Kids & 71 Digits,"Red Light, Green Light",62,52,4,,,,
66,up,Vinai & Le Pedre,I Was Made (Extended Mix),95,5,35,,,,
67,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,23,5,,,,
68,-,Cher,All or Nothing,-,63,4,,,,
69,-,The Lunatics,Złote Przeboje,-,49,16,,,,
70,up,Edyta Bartosiewicz,Zegar,87,47,64,,,,
71,up,Michael Patrick Kelly,Beautiful Madness,97,1,47,,,,
72,-,Skydiva,Economic Debates,-,38,17,,,,
73,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,17,81,2021-02-28,39,2021-04-11
74,-,C-BooL,Fire In My Head (feat. Cadence XYZ),-,37,7,,,,
75,up,Skaldowie,Z Kopyta Kulig Rwie,83,8,6,,,,
76,up,Wham!,Last Christmas (Remastered),88,63,2,77,2020-12-27,77,2020-12-27
77,up,Enrique Iglesias,ME PASÉ (feat. Farruko),93,13,20,,,,
78,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,82,1,39,,,,
79,down,VideoHelper,Hope Sparks,27,27,3,,,,
80,-,Jay Price,Built for You,-,27,13,,,,
81,-,"Smolasty, Pedro & francis",Duże oczy,-,27,8,,,,
82,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,34,4,20,,,,
83,-,Hot Chelle Rae,Jingle Bell Rock,-,31,6,,,,
84,-,Barry Whittaker-Gilbey,Leave the Past Behind,-,55,1,,,,
85,-,Cleo,Za Krokiem Krok,-,8,38,,,,
86,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,73,,,,
87,up,Shakira,"Whenever, Wherever",99,46,11,33,2020-02-09,33,2020-02-09
88,up,Adele,Oh My God,92,46,2,,,,
89,up,Becky Hill & David Guetta,Remember,96,9,19,,,,
90,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,68,3,,,,
91,-,INNA,UP,-,24,1,,,,
92,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",58,1,22,,,,
93,down,Steve Fawcett,Hard News Breaks,68,25,49,,,,
94,down,John B. Hancock,Sleight,46,46,3,,,,
95,-,Westlife,White Christmas,-,69,2,,,,
96,-,Ava Max,Salt,-,1,31,91,2020-03-01,65,2020-04-19
97,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,32,,,,
98,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,98,1,,,,
99,down,Farruko,Pepas,57,40,9,,,,
100,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,29,82,2019-10-20,82,2019-10-20
