Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,11,41,2020-03-22,12,2020-03-29
2,up,sanah,Melodia,4,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,28,,,,
4,up,Dua Lipa,Break My Heart,12,3,7,97,2020-03-29,5,2020-06-28
5,up,Ava Max,Kings & Queens,14,2,8,80,2020-03-15,37,2020-09-27
6,down,Filatov & Karas & Deepest Blue,Give It Away,5,2,5,,,,
7,down,Moloko,The Time Is Now,6,6,2,,,,
8,up,Michael Caen,Truck Stop,9,1,25,,,,
9,up,Viki Gabor,Getaway,11,9,7,,,,
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,23,7,11,81,2020-03-29,40,2020-04-05
11,down,Selena Gomez,Feel Me,3,2,15,94,2020-02-23,45,2020-03-01
12,up,Drenchill,Forever Summer (feat. Indiiana),20,7,5,,,,
13,up,Kamil Bednarek,Bądź Przy Mnie,19,1,8,,,,
14,up,Joel Corry,Lonely,24,4,15,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),13,11,23,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,16,2,4,75,2020-05-24,1,2020-05-31
17,up,Mike Sajic,Daydream,18,2,11,,,,
18,up,Jubel,Someone,22,7,9,,,,
19,up,Patrycja Markowska,Niepoprawna,28,11,7,,,,
20,down,Lanberry,Tracę,17,9,10,,,,
21,up,VIZE & Tom Gregory,Never Let Me Down,32,3,6,,,,
22,down,Tom Rosenthal,It's Ok,15,9,7,,,,
23,up,Oh The Larceny,Another Level,36,23,2,,,,
24,up,Plan 8,People Watching,25,11,5,,,,
25,down,Ray Dalton,In My Bones,1,1,12,,,,
26,up,Gromee & Jesper Jenset,Sweet Emotions,30,18,11,,,,
27,down,Remady & Manu-L,Another Day in Paradise,26,7,27,,,,
28,up,IRA,W Górę Patrz,31,18,4,,,,
29,down,Weronika Juszczak,Sprint,7,7,13,,,,
30,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,11,,,,
31,-,Harry Styles,Watermelon Sugar,-,10,1,85,2019-11-17,2,2020-08-23
32,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,35,28,11,,,,
33,-,Audiosoulz,Missing,-,1,1,,,,
34,up,ドンディアブロ,Bad (feat. Zak Abel),41,31,11,,,,
35,-,Natalia Zastępa,Rudy,-,15,1,,,,
36,up,Keanu Silva,Have You Never Been Mellow,42,29,10,,,,
37,up,Jonas Brothers,X (feat. KAROL G),43,7,4,78,2020-06-21,78,2020-06-21
38,up,Stephan F,Astronomia 2K19 (Radio Edit),38,33,6,,,,
39,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,57,8,2,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),40,29,3,100,2020-03-01,7,2020-04-26
41,down,Daria Zawiałow,Hej Hej!,37,1,32,,,,
42,up,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),52,32,4,,,,
43,up,Various Artists,Introlude,50,1,33,,,,
44,up,Daria Zawiałow,Helsinki,47,37,7,,,,
45,up,Nea,Some Say,54,2,31,84,2020-03-01,84,2020-03-01
46,up,Quebonafide,Bubbletea,49,20,9,,,,
47,up,Robin Schulz,In Your Eyes (feat. Alida),48,8,21,95,2020-03-08,54,2020-04-05
48,down,Kalvonix,One Day I'll Be Fine,39,39,5,,,,
49,up,"Dominic Glover, Gary Crockett & Jason Glover",Eastside Strut,60,34,11,,,,
50,up,Topic,Breaking Me (feat. A7S),56,1,19,94,2020-03-01,8,2020-08-16
51,up,Drenchill,Freed from Desire (feat. Indiiana),91,24,33,,,,
52,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,44,26,18,,,,
53,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],61,18,6,,,,
54,down,Cloudnine,Reklama (Instrumental),34,30,6,,,,
55,-,surf mesa,Ily,-,10,1,63,2020-04-19,18,2020-07-12
56,down,VideoHelper,I Own This Place,46,46,2,,,,
57,up,Dua Lipa,Physical,62,1,17,48,2020-02-02,15,2020-04-12
58,-,Regard & Raye,Secrets,-,6,1,84,2020-06-14,62,2020-06-28
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,37,25,40,2019-10-06,40,2019-10-06
60,up,Gromee,Share the Joy,86,7,18,,,,
61,down,Dawid Podsiadło,Trofea,51,1,27,,,,
62,up,Christoph Lienemann,Soul Mate,79,31,22,,,,
63,up,BARANOVSKI,Czułe Miejsce,68,2,29,,,,
64,-,Marc Fortier,"Divertissement No. 17 in D Major, K. 334",-,17,4,,,,
65,up,Bon Voyage,Acanthus,82,33,27,,,,
66,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",53,32,19,,,,
67,up,sanah,Szampan,75,1,22,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",66,4,19,,,,
69,-,Cleo,Za Krokiem Krok,-,8,7,,,,
70,down,Dotan,Numb,29,23,13,,,,
71,-,el maath,La Hora Del té (feat. Andrés Laforet),-,39,1,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,90,51,8,,,,
73,up,aMann & Macifif,Imagine,78,41,3,,,,
74,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,40,1,,,,
75,up,Tiësto,BLUE (feat. Stevie Appleton),87,1,25,,,,
76,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),99,20,15,,,,
77,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,11,,,,
78,-,Dawid Podsiadło,Najnowszy Klip,-,1,31,,,,
79,up,R3HAB & Timmy Trumpet,911,80,51,2,,,,
80,-,Edyta Bartosiewicz,Zegar,-,47,13,,,,
81,down,LIZOT,Menage a Trois (feat. Holy Molly),63,31,15,,,,
82,-,Vinai,Rise Up (feat. Vamero),-,33,1,,,,
83,-,Dawid Podsiadło,W dobrą stronę,-,21,8,,,,
84,-,Komodo,Is This Love (feat. Michael Shynes),-,39,11,,,,
85,-,Jonas Brothers,Only Human,-,2,16,42,2019-10-06,27,2019-11-03
86,-,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,-,33,2,,,,
87,-,C-BooL,Magic Symphony (feat. Giang Pham),-,77,2,,,,
88,down,Eddie Reddick,Another Perspective,71,32,22,,,,
89,-,Enej,Ostatni Raz,-,7,14,,,,
90,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,50,2,,,,
91,down,Ed Sheeran,I See Fire,72,36,7,,,,
92,down,Ania Dąbrowska,Nieprawda (Gromee Remix),64,62,4,,,,
93,-,The Weeknd,Blinding Lights,-,1,23,94,2019-12-01,1,2020-03-01
94,-,Sigala & Becky Hill,Wish You Well,-,5,8,,,,
95,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,9,,,,
96,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],27,10,10,,,,
97,-,Martin Solveig,All Stars (feat. ALMA),-,35,17,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,74,2,,,,
99,-,Bajm,Biala Armia,-,50,2,,,,
100,-,Sigala & Ella Eyre,Came Here For Love,-,30,14,,,,
