Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,5,,,,
2,up,Purple Disco Machine & Kungs,Substitution,4,1,10,,,,
3,up,sanah,Marcepan,9,3,7,,,,
4,up,Aden Foyer,The Ballet Girl,8,4,11,,,,
5,up,PNAU & Khalid,The Hard Way,5,3,13,,,,
6,up,Michael Caen,Truck Stop,10,1,181,,,,
7,up,Michael Schulte,Waterfall,18,4,6,,,,
8,up,Daria Zawiałow,FIFI HOLLYWOOD,15,2,6,,,,
9,up,Oskar Cyms,Niech mówią,12,3,7,,,,
10,up,Dawid Podsiadło,TAZOSy,11,2,7,,,,
11,down,Smolasty,Herbata Z Imbirem,3,3,13,,,,
12,up,Dawid Kwiatkowski,Café de Paris,14,8,8,,,,
13,up,Loreen,Tattoo,22,1,3,,,,
14,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,26,3,18,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,14,5,,,,
16,down,Ray Dalton,Do It Again,6,4,12,,,,
17,up,P!nk,TRUSTFALL,20,5,12,,,,
18,up,KiranPick,Pink (Trustfall) [KiranPick Edit],21,18,5,,,,
19,down,FAST BOY & Topic,Forget You,2,1,15,,,,
20,down,Måneskin,BABY SAID,19,2,5,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,13,2,13,,,,
22,up,Bebe Rexha,Satellite (feat. Snoop Dogg),24,19,6,,,,
23,up,Switch Disco,REACT,36,9,6,,,,
24,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),39,6,2,,,,
25,up,Libianca,People (feat. Cian Ducrot),30,17,7,,,,
26,up,Gabry Ponte & Alessandra,Dance Dance,27,26,14,,,,
27,up,Cyrko,Prywatny bal,31,21,6,,,,
28,down,Verde,xoxo,25,21,3,,,,
29,down,Sound Of Legend,Some Kind Of Kiss,28,25,6,,,,
30,-,Natalia Zastępa,Wracam do siebie,-,10,1,,,,
31,down,Daria,Truth,17,16,11,,,,
32,up,Libianca,People,37,28,5,,,,
33,down,"Kuban, Quebonafide & FAVST",same zmartwienia,32,23,10,,,,
34,up,David Kushner,Daylight,48,27,6,,,,
35,down,Latto,Lottery (feat. LU KALA),33,1,15,,,,
36,up,Alessandra,Queen of Kings,41,21,3,,,,
37,down,Jax Jones & Calum Scott,Whistle,34,2,17,,,,
38,up,Shouse & David Guetta,Live Without Love,42,38,5,,,,
39,up,LIZOT,On The Move (feat. PRISKA),50,19,3,,,,
40,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],46,1,40,,,,
41,-,OneRepublic,RUNAWAY,-,5,1,,,,
42,down,Alle Farben,I Need to Know (feat. Flynn),38,14,16,,,,
43,up,Måneskin,GOSSIP (feat. Tom Morello),49,1,21,,,,
44,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),43,20,111,,,,
45,down,Michael Patrick Kelly,Wonders,44,1,31,,,,
46,up,Harry Styles,As It Was,96,1,54,,,,
47,up,Miley Cyrus,Flowers,52,1,21,,,,
48,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,45,26,139,,,,
49,up,Felix Jaehn & Ray Dalton,Call It Love,62,2,37,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,78,,,,
51,up,KAMRAD,I Believe,74,4,34,,,,
52,up,Foo Fighters,Under You,53,52,3,,,,
53,down,Ed Sheeran,Eyes Closed,7,4,13,,,,
54,up,BARANOVSKI,Zbiór,75,48,18,,,,
55,up,Queens of the Stone Age,Emotion Sickness,60,38,5,,,,
56,up,Imanbek & BYOR,Belly Dancer,57,3,43,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,1,41,,,,
58,up,Modern Talking,"You're My Heart, You're My Soul",78,58,2,,,,
59,down,Sylver,Lay All Your Love On Me,51,47,7,,,,
60,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,1,29,,,,
61,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),71,2,58,,,,
62,-,twocolors,Lovefool,-,1,77,,,,
63,up,Niall Horan,Heaven,68,6,15,,,,
64,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,61,10,,,,
65,up,Tiësto,Lay Low,65,1,19,,,,
66,up,B.R.O,Jeszcze Będzie Pięknie,76,1,44,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,98,50,12,,,,
68,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,28,,,,
69,-,Sigala,Melody,-,5,44,,,,
70,-,Dermot Kennedy,Kiss Me,-,7,32,,,,
71,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,35,,,,
72,up,Sandra,In the Heat of the Night,73,55,2,,,,
73,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,3,37,,,,
74,up,Loi,Gold,89,7,19,,,,
75,down,The Lunatics,Złote Przeboje,63,49,53,,,,
76,down,Jax Jones,Where Did You Go? (feat. MNEK),58,2,47,,,,
77,-,Filatov & Karas,Tell It to My Heart,-,47,11,,,,
78,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,78,1,,,,
79,down,Drenchill,Starlight (feat. Jorik Burema),40,9,19,,,,
80,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,117,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,4,68,,,,
82,-,Sonique,Sky,-,61,9,,,,
83,down,Mae Stephens,If We Ever Broke Up,23,17,9,,,,
84,up,Oliver Tree & Robin Schulz,Miss You,84,19,32,,,,
85,down,Marshmello & Jonas Brothers,Leave Before You Love Me,55,6,46,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,74,1,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,2,24,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,7,31,,,,
89,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),87,3,62,99,2021-01-31,73,2021-03-07
90,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,89,2,,,,
91,-,DARIA & Kush Kush,Never Ending Story,-,4,20,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,63,1,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,17,2,,,,
94,-,Margaret,Tańcz głupia,-,4,1,,,,
95,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,41,,,,
96,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,3,32,,,,
97,-,Kubańczyk,Milioner (feat. Mr. Polska),-,53,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,19,,,,
99,-,Olivia Addams,Fool Me Once,-,4,38,,,,
100,down,Topic & A7S,Kernkraft 400 (A Better Day),92,24,16,,,,
