Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,14,1,9,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,10,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,3,10,,,,
4,up,C-BooL,What Can I Do,9,2,7,,,,
5,down,Sobel & sanah,"cześć, jak się masz?",1,1,14,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,109,,,,
7,up,Michael Caen,Truck Stop,10,1,109,,,,
8,down,Zalia & Przyłu,bezsensownie,4,1,9,,,,
9,up,Sara James,Somebody,15,3,5,,,,
10,down,Tom Grennan,Don't Break the Heart,3,3,13,,,,
11,up,Joel Corry,I Wish (feat. Mabel),26,11,9,,,,
12,up,Adele,Easy On Me,12,9,14,,,,
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,3,13,,,,
14,up,LIZOT & Boney M.,Daddy Cool,19,14,5,,,,
15,down,Alok,Wherever You Go (feat. John Martin),13,1,5,,,,
16,up,sanah,kolońska i szlugi,16,4,11,,,,
17,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",23,6,4,,,,
18,up,IGO,Helena,21,1,4,,,,
19,up,bryska,Odbicie (Mark Neve Remix),54,1,2,,,,
20,up,Minelli,Nothing Hurts,22,19,8,,,,
21,down,Kungs,Lipstick (Extended),17,17,11,,,,
22,up,Remady & Manu-L,Another Day in Paradise,24,7,104,,,,
23,up,Dawid Podsiadło,W dobrą stronę,33,21,29,,,,
24,up,yt music,Inna Up,29,24,3,,,,
25,up,egorgtsw,Overpass Graffiti,42,22,2,,,,
26,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
27,-,Alesso & Katy Perry,When I'm Gone,-,10,1,,,,
28,up,Eddie Vedder,Brother the Cloud,58,28,2,,,,
29,up,Ed Sheeran,Bad Habits,46,1,31,,,,
30,-,Bebe Rexha,Sabotage,-,30,2,,,,
31,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,2,5,,,,
32,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",57,1,27,,,,
33,down,DARIA,Paranoia,11,1,15,,,,
34,up,Ed Sheeran,Shivers,35,2,19,,,,
35,up,Steve Fawcett,Hard News Breaks,43,25,54,,,,
36,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,76,,,,
37,up,Glass Animals,Heat Waves,55,18,3,75,2021-02-28,71,2021-03-07
38,up,Smolasty & Tribbs,Ratuj,67,35,5,,,,
39,up,"NEIKED, Mae Muller & Polo G",Better Days,45,33,6,,,,
40,down,Acraze,Do It To It (feat. Cherish),38,32,7,,,,
41,-,Redtenbacher's Funkestra,The Golden Switchback,-,41,7,,,,
42,up,Jason Derulo,Take You Dancing,50,2,45,71,2020-08-23,16,2021-01-17
43,-,Olivia Addams,Stranger,-,1,35,,,,
44,up,whyfij,The Song That Never Ends,71,44,3,,,,
45,up,Sebastian Arno Sprenger,Political Time,82,45,23,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,30,,,,
47,up,Skydiva,Economic Debates,60,38,21,,,,
48,down,Ofenbach & Ella Henderson,Hurricane,28,9,16,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,73,2,27,,,,
50,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,25,,,,
51,down,Doda,Fake Love,47,11,2,,,,
52,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,50,,,,
53,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,37,27,69,,,,
54,-,LeAnn Rimes,Can't Fight the Moonlight,-,54,1,,,,
55,-,Mata,Szafir,-,32,1,,,,
56,up,Lil Nas X,THATS WHAT I WANT,89,8,16,,,,
57,-,VideoHelper,Red Carpet Romp (Background),-,37,2,,,,
58,-,T.Love,I Love You (2008 Remaster),-,49,6,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,42,17,,,,
60,-,Filatov & Karas & Deepest Blue,Give It Away,-,2,35,,,,
61,up,twocolors,Lovefool,69,1,64,,,,
62,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,9,1,,,,
63,-,Dua Lipa,Love Again,-,2,19,96,2020-04-05,96,2020-04-05
64,-,Alle Farben,Alright (feat. KIDDO),-,7,12,,,,
65,down,FAVST & Gibbs,dddd,44,44,3,,,,
66,-,Sidney Polak & Pezet,Otwieram Wino,-,41,21,,,,
67,-,Ray Dalton & Alvaro Soler,Manila,-,67,1,,,,
68,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,66,,,,
69,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,69,1,,,,
70,-,Betamax,Libres para Ser Tú y Yo,-,70,8,,,,
71,-,Avicii,SOS (feat. Aloe Blacc),-,11,82,,,,
72,down,Kungs,Lipstick,39,39,3,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,4,16,,,,
74,-,Wilki,Bohema,-,67,6,,,,
75,-,a-ha,Take On Me,-,75,1,,,,
76,down,Ed Sheeran,Overpass Graffiti,51,1,2,,,,
77,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,21,,,,
78,-,Various Artists,Introlude,-,1,107,,,,
79,-,Mesajah,Lepsza Połowa,-,79,2,,,,
80,-,Shakira,"Whenever, Wherever",-,46,14,33,2020-02-09,33,2020-02-09
81,-,Cher,Believe,-,20,12,,,,
82,down,Natalia Przybysz,Zew,40,40,2,,,,
83,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,3,33,99,2021-01-31,73,2021-03-07
84,down,Coldplay X BTS,My Universe,34,8,16,,,,
85,-,Dawid Podsiadło,Najnowszy Klip,-,1,66,,,,
86,down,Kungs,Never Going Home,80,5,26,,,,
87,-,Marquess,Vayamos Companeros (Radio Edit),-,34,8,,,,
88,up,Marshmello & Jonas Brothers,Leave Before You Love Me,92,6,20,,,,
89,-,Easy Wash,Dogs,-,89,1,,,,
90,-,Kasia Popowska,Przyjdzie Taki Dzień,-,90,2,,,,
91,-,Quebonafide,Bubbletea,-,20,41,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,2,49,,,,
93,down,Myslovitz,Scenariusz Dla Moich Sasiadow,77,49,7,,,,
94,-,Rihanna,Only Girl (In the World),-,54,11,,,,
95,-,Daria Zawiałow,Kaonashi,-,2,19,,,,
96,-,Kizo,Disney,-,19,16,,,,
97,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),61,5,2,,,,
98,down,Lost Frequencies & Calum Scott,Where Are You Now,56,2,18,,,,
99,-,Michael Patrick Kelly,Beautiful Madness,-,1,48,,,,
100,down,Strachy Na Lachy,Dzień dobry kocham Cię,88,62,22,,,,
