Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,najlepszy dzień w moim życiu,2,1,7,,,,
2,up,Dawid Podsiadło,mori,15,2,5,,,,
3,up,Tiësto,Lay Low,13,1,5,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,10,,,,
5,up,Michael Caen,Truck Stop,5,1,167,,,,
6,up,Jax Jones & Calum Scott,Whistle,6,2,3,,,,
7,up,Loi,Gold,11,7,7,,,,
8,down,Nicky Youre,Eyes On You,3,3,12,,,,
9,down,PNAU & Troye Sivan,You Know What I Need,8,8,6,,,,
10,up,Martin Garrix & JVKE,Hero,10,8,11,,,,
11,-,benardo pro,Miley Cyrus Flowers (reggae version),-,11,3,,,,
12,down,Miley Cyrus,Flowers,1,1,8,,,,
13,up,Måneskin,GOSSIP (feat. Tom Morello),17,1,7,,,,
14,down,Sam Smith,I'm Not Here To Make Friends,7,7,4,,,,
15,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,7,11,,,,
16,up,IGNACY,To Co Mam,19,13,6,,,,
17,down,Inna,Yummy,14,10,11,,,,
18,down,Rema & Selena Gomez,Calm Down,16,14,11,,,,
19,down,Michael Patrick Kelly,Wonders,12,1,17,,,,
20,up,KAMRAD,Feel Alive,20,11,4,,,,
21,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,21,3,4,,,,
22,up,Alle Farben,I Need to Know (feat. Flynn),40,14,2,,,,
23,down,Jason Derulo & David Guetta,Saturday / Sunday,22,22,4,,,,
24,down,Lanberry,Waniliowe,23,13,9,,,,
25,up,Oskar Cyms,Nic więcej,29,22,5,,,,
26,up,Tribbs & Ben Cristovao,Future Champ,28,19,10,,,,
27,down,Kuban & FAVST,na okrągło,26,22,11,,,,
28,down,P!nk,Never Gonna Not Dance Again,25,18,8,,,,
29,up,Depeche Mode,Ghosts Again,43,16,4,,,,
30,-,Jonas Blue & Felix Jaehn,Weekends,-,28,3,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,27,,,,
32,up,Ava Max,Dancing’s Done,50,28,7,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,65,,,,
34,down,Lady Gaga,Bloody Mary,24,2,11,,,,
35,down,Restricted,Big Jet Plane,31,25,10,,,,
36,down,Joel Corry & Tom Grennan,Lionheart (Fearless),34,1,18,,,,
37,up,twocolors,Heavy Metal Love,37,1,29,,,,
38,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),27,20,97,,,,
39,-,Roxie Węgiel,Miasto,-,12,1,,,,
40,up,Topic & HRVY,All Or Nothing,69,27,5,,,,
41,down,Defis,Tylko czas,39,37,3,,,,
42,up,Drenchill,Starlight (feat. Jorik Burema),57,9,5,,,,
43,-,FAST BOY & Topic,Forget You,-,1,1,,,,
44,up,Imanbek & BYOR,Belly Dancer,46,3,36,,,,
45,up,Sara Chmiel & Gromee,Ty i Ja,82,19,2,,,,
46,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,41,27,111,,,,
47,-,Shakira,Chantaje (feat. Maluma),-,30,1,,,,
48,-,Latto,Lottery (feat. LU KALA),-,1,1,,,,
49,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,47,5,,,,
50,up,Dermot Kennedy,Kiss Me,77,7,23,,,,
51,down,Olivia Addams & Dylan Fuentes,Telepathy,49,6,17,,,,
52,up,Rita Ora,You Only Love Me,67,51,5,,,,
53,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,42,26,125,,,,
54,down,Sam Smith & Kim Petras,Unholy,52,7,23,,,,
55,up,Meghan Trainor,Made You Look,71,3,15,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),47,46,52,,,,
57,-,DJ Cargo,Everybody (Extended Mix),-,51,1,,,,
58,up,Coi Leray,Players,78,40,2,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,51,3,26,,,,
60,up,Aleksey Chistilin,Pictures from the Past,72,39,2,,,,
61,-,Niall Horan,Heaven,-,6,1,,,,
62,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,18,,,,
63,up,Minelli,Rampampam,99,2,48,,,,
64,down,The Lunatics,Złote Przeboje,59,49,40,,,,
65,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",35,32,101,,,,
66,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],55,1,28,,,,
67,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),84,1,36,,,,
68,down,Oliver Tree & Robin Schulz,Miss You,48,19,20,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,66,45,14,,,,
70,down,Pelican & Tribbs,The Bad Touch,62,7,24,,,,
71,-,BARANOVSKI,Zbiór,-,48,8,,,,
72,-,Ava Max,Sweet but Psycho,-,32,11,77,2019-10-06,77,2019-10-06
73,down,Felix Jaehn & Ray Dalton,Call It Love,70,2,23,,,,
74,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,49,,,,
75,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,58,,,,
76,down,Mrozu & Vito Bambino,Za Daleko,65,1,33,,,,
77,-,Agnieszka Chylińska,Drań,-,14,1,,,,
78,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),87,2,51,,,,
79,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,6,,,,
80,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,3,30,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,59,26,37,2019-10-20,37,2019-10-20
82,-,DARIA,Paranoia,-,1,45,,,,
83,-,Shakira,"Whenever, Wherever",-,46,22,33,2020-02-09,33,2020-02-09
84,-,Doda,Melodia Ta,-,2,24,,,,
85,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,36,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
87,-,Olivia Addams,Stranger,-,1,66,,,,
88,-,Harry Styles,Late Night Talking,-,5,26,,,,
89,-,Michał Szczygieł,ADRENALINA,-,1,22,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,4,58,,,,
91,up,LIZOT,Diamond Sky (feat. Sofiloud),97,84,4,,,,
92,-,Sigala,Melody,-,5,35,,,,
93,down,Alesso & Zara Larsson,Words,90,8,22,,,,
94,-,Blanka,Solo,-,4,15,,,,
95,down,Cat Burns,People Pleaser,58,10,12,,,,
96,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,47,,,,
97,-,Savage,Only You,-,56,20,,,,
98,-,Tom Grennan,Little Bit of Love,-,1,57,,,,
99,-,Tove Lo,2 Die 4,-,1,23,,,,
100,down,Dawid Podsiadło,To co masz Ty!,88,1,22,,,,
