Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,62,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,3,101,,,,
5,up,Tbone,One Love,11,5,61,,,,
6,up,Zum,Rebel (feat. Shenseea),6,1,40,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,59,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,73,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,102,,,,
10,-,Koffee,West Indies,-,4,1,,,,
11,down,luisao,Ahí Va Luisaito,8,8,3,,,,
12,down,Skip Marley & Popcaan,Vibe,5,5,3,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,3,102,,,,
14,up,Oui Buddha Bless,Freedom,25,3,22,,,,
15,up,Johnny Nash,I Can See Clearly Now,16,5,11,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,102,,,,
17,down,Diana King,L-L-Lies,15,2,102,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),13,7,30,,,,
19,up,J Boog,Let's Do It Again,21,2,81,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),72,1,9,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,99,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,102,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),42,2,101,,,,
24,up,Srirajah Rockers,Don't Cry (feat. Rasmee),26,7,89,,,,
25,up,Pinky Dread,Sorry Seems to Be the Hardest Word,34,13,38,,,,
26,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,11,,,,
27,up,Srirajah Rockers,Roll Alone,37,2,95,,,,
28,up,Manudigital,Only Just Begun (feat. Joseph Cotton),31,17,6,,,,
29,up,Sean Paul,Temperature,40,3,93,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,86,,,,
31,up,Deep O Sea,Koh Samuiเกาะสมุย,33,9,80,,,,
32,up,Kevin Lyttle,Turn Me On,39,9,90,,,,
33,up,Srirajah Rockers,Karma Sound System,62,15,82,,,,
34,-,T-Bone,ทะเลและเวลา,-,12,42,,,,
35,up,Srirajah Rockers,Roll Alone,66,8,62,,,,
36,up,UB40,Red Red Wine (Edit),89,7,64,,,,
37,down,Job 2 Do,ดูเธอทำ,24,17,79,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,35,20,61,,,,
39,up,Mocca Garden,ผมรักเมืองไทย,56,7,21,,,,
40,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,2,,,,
41,down,Shaggy,Boombastic,36,9,35,,,,
42,-,Srirajah Rockers,Fill Up,-,8,70,,,,
43,down,Inner Circle,Sweat (A La La La La Long),14,11,84,,,,
44,down,Srirajah Rockers,Organix,20,5,92,,,,
45,up,Bob Marley & The Wailers,Stir It Up,73,15,92,,,,
46,-,Sister Nancy,Bam Bam,-,14,42,,,,
47,down,Bob Marley & The Wailers,Redemption Song,22,9,101,,,,
48,down,T-Bone,กอด,23,4,101,,,,
49,-,윈디 시티,Sweet Reggae Music,-,49,2,,,,
50,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,42,2,,,,
51,down,Srirajah Rockers,Destroy Babylon,48,10,87,,,,
52,down,Srirajah Rockers,Don't Cry (feat. Rasmee),41,21,53,,,,
53,-,Job 2 Do,แด่คนช่างฝัน,-,17,40,,,,
54,up,Big Mountian,Baby I Love Your Way,84,13,68,,,,
55,down,The Frightnrs,Gotta Find a Way,38,38,3,,,,
56,-,Chronixx,Skankin' Sweet,-,54,5,,,,
57,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,24,,,,
58,-,Groovy Waters,Jamming,-,26,15,,,,
59,-,Si Racha Rocker,Rude Boys Gangster,-,32,12,,,,
60,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),87,10,92,,,,
61,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,23,5,,,,
62,-,Koffee,W (feat. Gunna),-,2,91,,,,
63,-,Srirajah Rockers,Roots Legalize,-,28,39,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,21,40,,,,
65,-,Srirajah Rockers,Long Time Ago,-,20,47,,,,
66,-,JonQuan & Screechy Dan,When Ya Hold Me,-,66,1,,,,
67,down,T-Bone,Don't Promise,55,14,62,,,,
68,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,65,,,,
69,-,Srirajah Rockers,Boon Line,-,31,50,,,,
70,-,Srirajah Rockers,Know Yourself,-,20,49,,,,
71,down,SOJA,Rest of My Life (Bonus Track),30,27,33,,,,
72,-,Mocca Garden,สกาวาไรตี้,-,11,34,,,,
73,-,Steven & Coconuttreez,Welcome to My Paradise,-,72,2,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,16,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,25,,,,
76,down,Srirajah Rockers,Fill Up,71,13,58,,,,
77,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,7,6,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,63,17,13,,,,
79,-,Lord Echo,Rhythm 77,-,79,1,,,,
80,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,80,1,,,,
81,-,Kai-jo Brothers,Waiting in Vain,-,31,30,,,,
82,-,Protoje,Who Knows (feat. Chronixx),-,29,24,,,,
83,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,47,,,,
84,-,Maxi Priest,Close to You,-,65,4,,,,
85,-,Diana King,Shy Guy,-,3,85,,,,
86,down,Stick Figure,World on Fire (feat. Slightly Stoopid),77,50,13,,,,
87,-,Scientist,Scientist - Miss Seducer,-,87,1,,,,
88,-,Trey Songz,Nobody Else But You (feat. Kranium) [Ricky Blaze Remix],-,72,2,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,50,11,90,,,,
90,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,45,8,,,,
91,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,4,,,,
92,-,Dennis Brown,Things In Life,-,43,1,,,,
93,down,The Wailers,"Get Up, Stand Up",27,6,90,,,,
94,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,74,2,,,,
95,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,30,,,,
96,-,Iration,Right Here Right Now (feat. Eric Rachmany & Stick Figure) [The Scientist Dub I Remix],-,96,1,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,29,10,,,,
98,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,11,,,,
99,-,Skaberry,แค่มอง,-,90,2,,,,
100,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,66,4,,,,
