Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,8,,,,
2,up,YOUNGOHM,Mata Ne (feat. FIIXD),2,1,30,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,70,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,27,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,70,,,,
6,up,T-Bone,กอด,18,4,70,,,,
7,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",9,2,53,,,,
8,up,Sean Paul,Temperature,12,3,61,,,,
9,down,Srirajah Rockers,Roll Alone,5,2,70,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,70,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,3,70,,,,
12,up,Tbone,Ska Lover,26,9,46,,,,
13,down,Jawsh 685,Laxed (Siren Beat),8,1,41,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,11,55,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,6,3,70,,,,
16,up,Koffee,Toast,28,2,69,,,,
17,down,Koffee,W (feat. Gunna),13,2,64,,,,
18,down,Diana King,L-L-Lies,15,2,70,,,,
19,up,J Boog,Let's Do It Again,20,2,50,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,70,,,,
21,down,T-Bone,กลิ่น,16,9,69,,,,
22,up,Tribal Theory,Midnight Getaway,44,19,42,,,,
23,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",79,23,2,,,,
24,-,L.A.B.,Yes I Do,-,24,3,,,,
25,up,Mocca Garden,มันส์ (feat. OG-ANIC),25,2,70,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,69,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,62,,,,
28,down,Shenseea & Tyga,Blessed,17,5,61,,,,
29,up,Srirajah Rockers,Don't Cry (feat. Rasmee),64,7,67,,,,
30,up,Bob Marley & The Wailers,Redemption Song,38,9,70,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,15,63,,,,
32,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,24,4,17,,,,
33,-,Mocca Garden,ผมรักเมืองไทย,-,7,7,,,,
34,-,"EMIRYBLACK, BLACKHAWK & ZEESKY",หมั่นหลีหม่ง (feat. Posneg & Frndzone),-,34,2,,,,
35,up,Diana King,Shy Guy,46,3,63,,,,
36,up,Kai-jo Brothers,Suk Jai,55,16,56,,,,
37,-,Sevana,Be Somebody,-,24,21,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,17,44,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,54,18,56,,,,
40,down,L.A.B.,My Brother,22,12,15,,,,
41,-,Srirajah Rockers,Roll Alone,-,8,41,,,,
42,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,31,11,,,,
43,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,3,,,,
44,-,Koffee,Lockdown,-,7,15,,,,
45,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,16,,,,
46,down,Deep O Sea,Koh Samuiเกาะสมุย,37,9,55,,,,
47,-,Job 2 Do,ลืมไม่ลง (Live),-,39,5,,,,
48,-,T-Bone,คำถาม,-,6,35,,,,
49,up,Kevin Lyttle,Turn Me On,80,9,62,,,,
50,down,J Boog,Let's Do It Again,32,4,34,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,42,7,,,,
52,down,Conkarah,Banana (feat. Shaggy),35,2,37,,,,
53,-,Tbone,Like U,-,53,3,,,,
54,-,Kai-jo Brothers,Reggae Passion,-,47,7,,,,
55,-,T-Bone,ทะเลและเวลา,-,12,32,,,,
56,up,Job 2 Do,รักติดปีก (Live),60,15,42,,,,
57,-,Srirajah Rockers,Roots Legalize,-,28,28,,,,
58,up,Job 2 Do,ดูเธอทำ,75,17,57,,,,
59,up,Srirajah Rockers,Long Time Ago,85,20,36,,,,
60,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,60,6,,,,
61,-,Wayne Wonder,No Letting Go,-,28,25,,,,
62,-,Tbone,One Love,-,5,31,,,,
63,down,T-Bone,Don't Promise,36,14,47,,,,
64,up,Pinky Dread,Sorry Seems to Be the Hardest Word,99,13,11,,,,
65,-,WSTRN,Never Find,-,22,13,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,16,,,,
67,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,5,26,,,,
68,down,Srirajah Rockers,Don't Cry (feat. Rasmee),21,21,40,,,,
69,-,Jamaican Reggae Cuts,I Put a Spell on You,-,54,1,,,,
70,-,Cosmo Pyke,A Piper For Janet,-,70,2,,,,
71,up,Srirajah Rockers,Karma Sound System,96,15,64,,,,
72,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,24,,,,
73,-,Srirajah Rockers,Fill Up,-,8,58,,,,
74,down,SOJA,Not Done Yet,45,32,15,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,84,20,37,,,,
76,-,Dual Sessions,Let Her Go,-,18,6,,,,
77,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,77,1,,,,
78,-,Bob Marley & The Wailers,"War / No More Trouble (Live At The Rainbow Theatre, London / 1977)",-,78,1,,,,
79,-,Jamaican Reggae Cuts,Wicked Game,-,34,6,,,,
80,-,Pinky Dread,Got to Leave,-,40,2,,,,
81,-,Alicaì Harley,Put it On You,-,28,5,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,60,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,6,,,,
84,-,Zom Ammara,ซ่าอมรมณ์,-,30,33,,,,
85,-,Isaac Chambers & Dub Princess,Move On,-,85,1,,,,
86,-,Si Racha Rocker,Shake Your Move,-,33,7,,,,
87,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),87,10,65,,,,
88,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,10,,,,
89,down,The Wailers,I Shot the Sheriff,30,16,54,,,,
90,up,Srirajah Rockers,Organix,92,5,67,,,,
91,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,68,2,,,,
92,-,Easy Star All-Stars,Great Dub In the Sky,-,92,1,,,,
93,-,Bob Marley & The Wailers,Africa Unite,-,55,4,,,,
94,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,54,4,,,,
95,-,Job 2 Do,ลายเคง,-,24,18,,,,
96,down,Srirajah Rockers,Destroy Babylon,31,10,65,,,,
97,-,SOJA,Decide You're Gone,-,37,8,,,,
98,-,Sean Paul,Real Steel (feat. Intence),-,57,1,,,,
99,-,SOJA,Born In Babylon,-,48,4,,,,
100,-,T-Bone,ดาวตก (เพ้อ),-,31,22,,,,
