Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Srirajah Rockers,Roll Alone,6,2,17,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,17,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,1,4,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,2,17,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,17,,,,
7,up,Koffee,W (feat. Gunna),9,2,14,,,,
8,down,Mocca Garden,มันส์ (feat. OG-ANIC),3,2,17,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,17,,,,
10,up,Bob Marley & The Wailers,Redemption Song,18,9,17,,,,
11,down,T-Bone,กอด,7,4,17,,,,
12,up,Sean Paul,Temperature,17,3,17,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,3,17,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,17,,,,
15,up,Koffee,Toast,16,2,16,,,,
16,up,Diana King,Shy Guy,19,3,15,,,,
17,up,Srirajah Rockers,Karma Sound System,21,15,17,,,,
18,down,Srirajah Rockers,Organix,12,5,17,,,,
19,down,Diana King,L-L-Lies,10,2,17,,,,
20,up,Bob Marley & The Wailers,Stir It Up,49,15,17,,,,
21,up,Kevin Lyttle,Turn Me On,38,9,17,,,,
22,up,T-Bone,กลิ่น,29,9,17,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,57,18,15,,,,
24,-,Mocca Garden,I Love Thailand,-,12,10,,,,
25,up,Big Mountian,Baby I Love Your Way,98,13,15,,,,
26,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,26,1,,,,
27,-,SOJA,Rest of My Life (Bonus Track),-,27,11,,,,
28,down,Srirajah Rockers,Destroy Babylon,13,10,16,,,,
29,down,Srirajah Rockers,Don't Cry (feat. Rasmee),23,7,17,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),86,10,16,,,,
31,up,Kai-jo Brothers,Suk Jai,55,16,15,,,,
32,down,Inner Circle,Sweat (A La La La La Long),22,11,16,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,34,11,16,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,44,18,14,,,,
35,down,Tbone,One Love,28,5,17,,,,
36,down,The Wailers,I Shot the Sheriff,32,16,15,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,17,,,,
38,-,Srirajah Rockers,Long Time Ago,-,20,10,,,,
39,down,UB40,Red Red Wine (Edit),25,7,16,,,,
40,down,The Wailers,"Get Up, Stand Up",36,6,15,,,,
41,down,Shenseea & Tyga,Blessed,27,5,17,,,,
42,up,T-Bone,Don't Promise,94,14,17,,,,
43,-,Tribal Theory,Midnight Getaway,-,19,13,,,,
44,down,Bob Marley & The Wailers,Exodus,41,8,11,,,,
45,-,Srirajah Rockers,Destroy Babylon,-,41,9,,,,
46,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,26,13,17,,,,
47,down,Srirajah Rockers,Fill Up,24,8,17,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,17,13,,,,
49,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,49,4,,,,
50,-,Jack Lewis,Brukka (feat. Puri),-,50,1,,,,
51,-,SOJA,I Don't Wanna Wait,-,28,7,,,,
52,up,Srirajah Rockers,Don't Cry (feat. Rasmee),97,21,10,,,,
53,up,Job 2 Do,ดูเธอทำ,81,17,17,,,,
54,down,Srirajah Rockers,Fill Up,39,13,12,,,,
55,-,Job 2 Do,แด่คนช่างฝัน,-,17,7,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),67,11,7,,,,
57,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),43,33,5,,,,
58,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,58,1,,,,
59,-,Job 2 Do,คืนสู่ธรรมชาติ,-,30,3,,,,
60,-,Natty Bong,I Feel It Coming,-,60,1,,,,
61,-,Bombo Clat Dj,Nah Use Dem,-,50,1,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,17,7,,,,
63,down,Job 2 Do,ลืมไม่ลง,30,19,14,,,,
64,-,Common Kings,Lost in Paradise,-,64,1,,,,
65,-,DJ Moiz,Shake It (feat. Linkhan),-,65,1,,,,
66,-,Toots & The Maytals,54-46 Was My Number,-,39,1,,,,
67,-,Sister Nancy,Bam Bam,-,14,9,,,,
68,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,68,1,,,,
69,-,Zom Ammara,นางสาวไทย,-,69,1,,,,
70,-,Popcaan,Numbers Don't Lie,-,38,3,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,5,,,,
72,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,28,1,,,,
73,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,8,,,,
74,-,SOJA,You and Me (feat. Chris Boomer),-,22,9,,,,
75,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],42,24,3,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,20,7,,,,
77,-,Jimmy Cliff,The Harder They Come,-,66,1,,,,
78,-,Common Kings,License to Smoke,-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,4,,,,
80,-,SOJA,Losing My Mind,-,36,5,,,,
81,-,Bob Marley & The Wailers,One Drop,-,37,3,,,,
82,-,Fat Freddy's Drop,Roady,-,70,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,2,,,,
84,up,Peter Tosh,Stand Firm,91,84,2,,,,
85,down,Rootsman Creation,Never Change,62,40,10,,,,
86,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,4,,,,
87,-,Chronixx,Spanish Town Rockin',-,50,4,,,,
88,-,Common Kings,I Want Your Body,-,88,1,,,,
89,down,Srirajah Rockers,Know Yourself,40,20,10,,,,
90,down,Jimmy Cliff,I Can See Clearly Now,46,21,5,,,,
91,-,Rootsman Creation,Easy Living,-,37,8,,,,
92,-,Bad Gyal Shi Shi,Famous (feat. Sean Paul) [Single],-,92,1,,,,
93,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,8,,,,
94,-,Iration,Automatic,-,94,1,,,,
95,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,8,,,,
96,down,Zom Ammara,ซ่าอมรมณ์,54,30,15,,,,
97,-,SOJA,Don't Forget,-,97,1,,,,
98,-,John Holt,Police In Helicopter,-,61,2,,,,
99,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,60,3,,,,
100,-,Rootsman Creation,Love Is Love,-,23,12,,,,
