Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,10,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,50,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,50,,,,
5,up,Srirajah Rockers,Roll Alone,8,2,50,,,,
6,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,33,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,3,50,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,50,,,,
9,down,Jawsh 685,Laxed (Siren Beat),7,1,21,,,,
10,up,J Boog,Let's Do It Again,12,2,30,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry",10,7,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,50,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,49,,,,
14,down,Mocca Garden,มันส์ (feat. OG-ANIC),9,2,50,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,9,50,,,,
16,up,Tbone,Ska Lover,22,9,26,,,,
17,up,Job 2 Do,แด่คนช่างฝัน,37,17,17,,,,
18,down,T-Bone,กอด,6,4,50,,,,
19,up,Preme & Popcaan,Comfortable (feat. Davido),29,19,2,,,,
20,up,Diana King,Shy Guy,25,3,48,,,,
21,up,Diana King,L-L-Lies,39,2,50,,,,
22,up,WSTRN,Never Find,69,22,2,,,,
23,down,Srirajah Rockers,Don't Cry (feat. Rasmee),14,7,49,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,27,3,50,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,48,11,47,,,,
26,down,Job 2 Do,ลืมไม่ลง,19,19,31,,,,
27,down,Job 2 Do,ดูเธอทำ,26,17,43,,,,
28,down,Koffee,Lockdown,23,7,12,,,,
29,up,Bob Marley & The Wailers,Stir It Up,72,15,47,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,14,31,,,,
31,down,Koffee,Toast,28,2,49,,,,
32,up,The Wailers,I Shot the Sheriff,33,16,40,,,,
33,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,47,,,,
34,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,33,,,,
35,down,Job 2 Do,รักติดปีก (Live),21,15,30,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,38,18,41,,,,
37,down,Conkarah,Banana (feat. Shaggy),20,2,23,,,,
38,up,T-Bone,Don't Promise,57,14,38,,,,
39,down,T-Bone,กลิ่น,17,9,49,,,,
40,up,The Wailers,"Get Up, Stand Up",68,6,44,,,,
41,-,Wayne Wonder,No Letting Go,-,28,17,,,,
42,up,Srirajah Rockers,Fill Up,51,8,45,,,,
43,-,Rootsman Creation,Consciousness,-,23,16,,,,
44,up,Bob Marley & The Wailers,Exodus,52,8,36,,,,
45,up,Job 2 Do,บังเทศ,73,45,9,,,,
46,-,Bob Marley & The Wailers,Positive Vibration,-,30,8,,,,
47,down,Kevin Lyttle,Turn Me On,36,9,46,,,,
48,-,Bob Marley & The Wailers,Guiltiness,-,48,2,,,,
49,up,Tribal Theory,Midnight Getaway,63,19,32,,,,
50,down,Srirajah Rockers,Destroy Babylon,32,10,47,,,,
51,up,Popcaan,ALL I NEED (feat. Drake),74,15,10,,,,
52,-,Bob Marley & The Wailers,Trench Town Rock,-,35,8,,,,
53,-,Job 2 Do,มองให้รู้,-,53,4,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,12,,,,
55,-,Srirajah Rockers,Karma Sound System,-,15,46,,,,
56,-,UB40,Red Red Wine (Edit),-,7,42,,,,
57,-,T-Bone,Questions (Acoustic Version),-,57,2,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,51,14,,,,
59,-,T-Bone,คำถาม,-,6,27,,,,
60,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,50,2,,,,
61,up,Shenseea & Tyga,Blessed,81,5,42,,,,
62,down,T-Bone,ทะเลและเวลา,59,12,25,,,,
63,down,Srirajah Rockers,Organix,40,5,49,,,,
64,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,18,,,,
65,-,T-Bone,Hug (Acoustic Version),-,65,2,,,,
66,-,T-Bone,คิดถึงลมหนาว,-,38,11,,,,
67,-,Big Mountain,"Baby, I Love Your Way",-,67,2,,,,
68,-,Skip Marley,Lions,-,43,3,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,21,20,,,,
70,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,47,2,,,,
71,up,Srirajah Rockers,Long Time Ago,87,20,28,,,,
72,down,Kai-jo Brothers,Suk Jai,31,16,40,,,,
73,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,21,,,,
74,-,Dennis Brown,Things in Life,-,53,2,,,,
75,up,Job 2 Do,คืนสู่ธรรมชาติ,85,30,7,,,,
76,down,Sean Paul,Temperature,43,3,46,,,,
77,-,Shaggy,Boombastic,-,9,12,,,,
78,-,Job 2 Do,กำลังใจ,-,51,6,,,,
79,down,Big Mountian,Baby I Love Your Way,58,13,44,,,,
80,-,Stick Figure,Fire on the Horizon,-,80,2,,,,
81,-,Dj Raulito,Chicken Wings,-,24,2,,,,
82,-,ARM OHANA,แม่คุณ (feat. Limeslight),-,42,4,,,,
83,down,Zom Ammara,ซ่าอมรมณ์,47,30,27,,,,
84,-,Tropical Depression,Kapayapaan,-,56,1,,,,
85,down,Koffee,W (feat. Gunna),16,2,47,,,,
86,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,17,2,,,,
87,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,15,,,,
88,-,Sean Paul,Look Quick,-,57,7,,,,
89,-,Job 2 Do,เร้กเก้อกหัก,-,61,2,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,37,6,,,,
91,up,Bob Marley & The Wailers,Jah Live,94,28,9,,,,
92,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,3,,,,
93,-,Rootsman Creation,Concrete Jungle,-,46,6,,,,
94,-,Rootsman Creation,Easy Living,-,37,11,,,,
95,-,Job 2 Do,เกาะพยาม,-,56,3,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,11,47,,,,
97,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,5,9,,,,
98,down,Koffee,Rapture,96,53,9,,,,
99,-,Cynthia Morgan,Bubble Bup (feat. Stonebwoy),-,99,1,,,,
100,down,6ix9ine,TRACK 7,55,11,6,54,2020-09-13,54,2020-09-13
