Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,26,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,103,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,63,,,,
4,up,Koffee,West Indies,10,4,2,,,,
5,up,Zum,Rebel (feat. Shenseea),6,1,41,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,3,103,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,60,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,103,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,3,102,,,,
10,down,Tbone,One Love,5,5,62,,,,
11,up,Johnny Nash,I Can See Clearly Now,15,5,12,,,,
12,down,Jawsh 685,Laxed (Siren Beat),8,1,74,,,,
13,up,Inner Circle,Sweat (A La La La La Long),43,11,85,,,,
14,up,Diana King,L-L-Lies,17,2,103,,,,
15,up,UB40,Red Red Wine (Edit),36,7,65,,,,
16,up,Sean Paul,Temperature,29,3,94,,,,
17,down,luisao,Ahí Va Luisaito,11,8,4,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,10,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,103,,,,
20,up,T-Bone,กอด,48,4,102,,,,
21,up,Manudigital,Only Just Begun (feat. Joseph Cotton),28,17,7,,,,
22,up,Bob Marley & The Wailers,Redemption Song,47,9,102,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),23,2,102,,,,
24,down,Skip Marley & Popcaan,Vibe,12,5,4,,,,
25,up,Deep O Sea,Koh Samuiเกาะสมุย,31,9,81,,,,
26,down,Oui Buddha Bless,Freedom,14,3,23,,,,
27,-,T-Bone,กลิ่น,-,9,95,,,,
28,-,Koffee,Toast,-,2,94,,,,
29,-,Shaggy,It Wasnt Me,-,17,7,,,,
30,up,Srirajah Rockers,Roll Alone,35,8,63,,,,
31,up,Shaggy,Boombastic,41,9,36,,,,
32,down,Srirajah Rockers,Don't Cry (feat. Rasmee),24,7,90,,,,
33,down,J Boog,Let's Do It Again,19,2,82,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,103,,,,
35,-,Sublime Reggae Kings,Lost on You,-,35,7,,,,
36,up,Diana King,Shy Guy,85,3,86,,,,
37,up,Srirajah Rockers,Destroy Babylon,51,10,88,,,,
38,-,Rootsman Creation,Let It Go,-,35,21,,,,
39,-,Tbone,Ska Lover,-,9,61,,,,
40,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],61,23,6,,,,
41,up,Mocca Garden,สกาวาไรตี้,72,11,35,,,,
42,-,Sublime Reggae Kings,Stairway to Heaven,-,42,4,,,,
43,-,SOJA,Decide You're Gone,-,37,12,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,52,,,,
45,-,Kai-jo Brothers,Suk Jai,-,16,78,,,,
46,down,Srirajah Rockers,Roll Alone,27,2,96,,,,
47,up,Srirajah Rockers,Know Yourself,70,20,50,,,,
48,-,Job 2 Do,ลืมไม่ลง,-,19,55,,,,
49,-,Shaggy,In the Summertime (feat. Rayvon),-,49,1,,,,
50,up,Groovy Waters,Jamming,58,26,16,,,,
51,up,Srirajah Rockers,Long Time Ago,65,20,48,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,64,21,41,,,,
53,down,Srirajah Rockers,Organix,44,5,93,,,,
54,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,37,5,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,89,11,91,,,,
56,-,Kai-jo Brothers,Bird,-,28,9,,,,
57,up,Srirajah Rockers,Fill Up,76,13,59,,,,
58,-,The Frightnrs,Gonna Make Time Version,-,58,1,,,,
59,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),60,10,93,,,,
60,-,Job 2 Do,รักติดปีก (Live),-,15,55,,,,
61,down,T-Bone,ทะเลและเวลา,34,12,43,,,,
62,down,Srirajah Rockers,Fill Up,42,8,71,,,,
63,-,Ini Kamoze,World-a-Reggae,-,57,3,,,,
64,-,Rootsman Creation,Love Is Love,-,23,25,,,,
65,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,43,7,,,,
66,down,Kevin Lyttle,Turn Me On,32,9,91,,,,
67,-,Srirajah Rockers,Karma Soundsystem,-,24,31,,,,
68,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,1,,,,
69,-,Jason Mraz,Lucky (feat. Emily King),-,52,4,,,,
70,-,Job 2 Do,บังเทศ,-,45,14,,,,
71,down,Bob Marley & The Wailers,Stir It Up,45,15,93,,,,
72,up,Steven & Coconuttreez,Welcome to My Paradise,73,72,3,,,,
73,-,Shenseea & Tyga,Blessed,-,5,86,,,,
74,down,Mocca Garden,ผมรักเมืองไทย,39,7,22,,,,
75,-,Kolohe Kai,Natural High,-,75,1,,,,
76,-,Kai-jo Brothers,ภาษา,-,33,13,,,,
77,-,Sean Paul,We Be Burnin' (Recognize It),-,47,4,,,,
78,-,Pacific Dub,Got That Feelin',-,78,1,,,,
79,down,Srirajah Rockers,Boon Line,69,31,51,,,,
80,-,Kayla Allen,Too Good at Goodbye (Cover),-,80,1,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,18,46,,,,
82,down,Srirajah Rockers,Karma Sound System,33,15,83,,,,
83,-,Uncle Djink,Corona Segera Sirna,-,83,1,,,,
84,-,SOJA & Slightly Stoopid,Jump,-,68,2,,,,
85,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,37,5,,,,
86,-,Koffee,Lockdown,-,7,18,,,,
87,-,Uncle Djink,Jangan Malas Malas,-,87,1,,,,
88,-,Job 2 Do,คืนสู่ธรรมชาติ (Live),-,51,5,,,,
89,-,Cleo Sol,Shine,-,54,4,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,29,,,,
91,-,Job 2 Do,ร้อน ร้อน (Live),-,45,10,,,,
92,-,Patoranking,Suh Different,-,92,1,,,,
93,-,Job 2 Do,ลายเคง (Live),-,40,6,,,,
94,-,Job 2 Do,ลืมไม่ลง (Live),-,39,7,,,,
95,-,Job 2 Do,No War (Live),-,41,7,,,,
96,-,T-Bone,Beautiful World,-,27,12,,,,
97,-,Version,Applause,-,51,4,,,,
98,-,Job 2 Do,ไร่เลย์ (Live),-,40,15,,,,
99,-,Pinky Dread,Isn't She Lovely,-,98,2,,,,
100,-,Junior Kelly,Powerfull,-,100,1,,,,
