Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,67,,,,
4,up,Srirajah Rockers,Roll Alone,4,2,100,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,3,106,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,2,107,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,2,64,,,,
8,down,Johnny Nash,I Can See Clearly Now,5,5,16,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,3,107,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,1,78,,,,
11,down,Diana King,L-L-Lies,7,2,107,,,,
12,down,Sean Paul,Temperature,10,3,98,,,,
13,up,Tbone,One Love,13,5,66,,,,
14,up,Zum,Rebel (feat. Shenseea),17,1,45,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,107,,,,
16,up,Koffee,West Indies,27,4,6,,,,
17,down,T-Bone,กลิ่น,16,9,99,,,,
18,up,UB40,Red Red Wine (Edit),20,7,69,,,,
19,down,T-Bone,กอด,9,4,106,,,,
20,up,J Boog,Let's Do It Again,34,4,44,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,1,14,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),94,10,97,,,,
23,up,Manudigital,Only Just Begun (feat. Joseph Cotton),46,17,11,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,107,,,,
25,up,Shaggy,Boombastic,29,9,40,,,,
26,-,マーシャ・グリフィス,Don't Let Me Down,-,26,1,,,,
27,up,Deep O Sea,Koh Samuiเกาะสมุย,33,9,84,,,,
28,down,Inner Circle,Sweat (A La La La La Long),23,11,89,,,,
29,up,Srirajah Rockers,Destroy Babylon,39,10,92,,,,
30,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,33,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,89,,,,
32,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,5,,,,
33,down,Mocca Garden,มันส์ (feat. OG-ANIC),14,2,106,,,,
34,up,Kai-jo Brothers,Song for Life (feat. Rastafari),47,21,50,,,,
35,up,Job 2 Do,ดูเธอทำ,62,17,83,,,,
36,-,The Wailers,I Shot the Sheriff,-,16,81,,,,
37,up,Srirajah Rockers,Karma Sound System,88,15,86,,,,
38,down,T-Bone,ดาวตก (เพ้อ),31,31,31,,,,
39,down,luisao,Ahí Va Luisaito,21,8,8,,,,
40,up,Kai-jo Brothers,Suk Jai,45,16,81,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,103,,,,
42,up,Sublime Reggae Kings,Lost on You,81,35,10,,,,
43,up,Bob Marley & The Wailers,Exodus,54,8,77,,,,
44,down,Srirajah Rockers,Don't Cry (feat. Rasmee),24,7,93,,,,
45,-,Jofax,ขอดาว,-,26,11,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,67,,,,
47,down,Shaggy,It Wasnt Me,35,17,9,,,,
48,down,The Wailers,"Get Up, Stand Up",30,6,94,,,,
49,-,Mocca Garden,I Love Thailand,-,12,47,,,,
50,down,Bob Marley & The Wailers,Redemption Song,22,9,106,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,84,11,95,,,,
52,-,Job 2 Do,No War,-,52,1,,,,
53,-,Conkarah,Banana (feat. Shaggy),-,2,53,,,,
54,down,Srirajah Rockers,Organix,32,5,97,,,,
55,up,Koffee,Toast,56,2,98,,,,
56,-,Job 2 Do,เกาะพยาม,-,56,4,,,,
57,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,6,,,,
58,-,Tbone,Like a Rolling Stone,-,58,3,,,,
59,-,Srirajah Rockers,Roots Legalize,-,28,40,,,,
60,up,Diana King,Shy Guy,69,3,90,,,,
61,-,Big Mountian,Baby I Love Your Way,-,13,70,,,,
62,up,T-Bone,ทะเลและเวลา,70,12,46,,,,
63,up,Kevin Lyttle,Turn Me On,64,9,95,,,,
64,down,Wayne Wonder,No Letting Go,63,56,11,,,,
65,-,Bob Marley & The Wailers,Jamming,-,25,46,,,,
66,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,9,,,,
67,-,Khruangbin,Mary Always,-,47,8,,,,
68,up,Kai-Jo BROTHERS,เจ้าพระยา,90,21,14,,,,
69,up,Mocca Garden,ผมรักเมืองไทย,71,7,26,,,,
70,up,Paris Boy,Problemas,98,45,9,,,,
71,up,SOJA,Not Done Yet,77,32,23,,,,
72,-,Barrington Levy,Here I Come,-,72,1,,,,
73,down,Jah Vinci,It's a Great Day,61,7,2,,,,
74,-,Kai-jo Brothers,Fullmoon Party,-,42,23,,,,
75,down,T-Bone,คำถาม,72,6,47,,,,
76,-,Job 2 Do,มองให้รู้,-,53,7,,,,
77,-,Groovy Waters,Jamming,-,26,19,,,,
78,-,Job 2 Do,Global Warming,-,78,1,,,,
79,down,Shenseea & Tyga,Blessed,43,5,89,,,,
80,-,Job 2 Do,I'm Real Thai Man,-,80,1,,,,
81,down,Mocca Garden,สกาวาไรตี้,49,11,39,,,,
82,-,Srirajah Rockers,Fill Up,-,8,72,,,,
83,-,Jason Mraz,Before It All Ends,-,22,11,,,,
84,-,Bob Marley & The Wailers,Kinky Reggae,-,78,3,,,,
85,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,46,5,,,,
86,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,86,1,,,,
87,-,Ga-Pi & SRISAWAARD,Ladybird (In Dub Version),-,87,1,,,,
88,down,Oui Buddha Bless,Freedom,25,3,27,,,,
89,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,42,16,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,28,46,,,,
92,-,Job 2 Do,ดนตรี,-,50,7,,,,
93,-,Si Racha Rocker,8640,-,39,7,,,,
94,-,Job 2 Do,เร้กเก้อกหัก,-,61,7,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry",83,7,61,,,,
96,down,The Wailers,Burnin' and Lootin',66,32,19,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,89,30,28,,,,
98,-,Job 2 Do,สังกะอู้,-,44,3,,,,
99,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,31,,,,
100,-,Stone Riddim,แล้งรัก,-,63,1,,,,
