Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
3,up,Jawsh 685,Laxed (Siren Beat),8,1,14,,,,
4,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,26,,,,
5,up,T-Bone,กอด,12,4,43,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,5,4,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry",17,7,26,,,,
8,up,J Boog,Let's Do It Again,13,2,23,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,2,43,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,43,,,,
11,down,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,43,,,,
12,down,Srirajah Rockers,Roll Alone,9,2,43,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,3,43,,,,
14,up,Koffee,Lockdown,31,7,6,,,,
15,up,Diana King,L-L-Lies,19,2,43,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,5,43,,,,
17,down,Conkarah,Banana (feat. Shaggy),16,2,16,,,,
18,up,Destra,Stage Party,20,18,2,,,,
19,up,Tbone,Ska Lover,51,9,19,,,,
20,up,Diana King,Shy Guy,32,3,41,,,,
21,up,T-Bone,กลิ่น,79,9,43,,,,
22,up,Kevin Lyttle,Turn Me On,68,9,39,,,,
23,up,Inner Circle,Sweat (A La La La La Long),28,11,36,,,,
24,-,Sammielz,Let Us Be,-,24,2,,,,
25,up,Job 2 Do,ดูเธอทำ,27,17,36,,,,
26,-,Sean Paul & Tove Lo,Calling On Me,-,1,29,,,,
27,down,Bob Marley & The Wailers,Redemption Song,14,9,43,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,41,,,,
29,down,Srirajah Rockers,Don't Cry (feat. Rasmee),24,7,42,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,25,11,41,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,24,,,,
32,up,Srirajah Rockers,Karma Sound System,34,15,42,,,,
33,up,Zom Ammara,ซ่าอมรมณ์,82,30,22,,,,
34,up,Sevana,If You Only Knew,72,34,2,,,,
35,down,Srirajah Rockers,Organix,26,5,43,,,,
36,down,Srirajah Rockers,Destroy Babylon,11,10,40,,,,
37,-,Bob Marley & The Wailers,One Drop,-,37,9,,,,
38,up,T-Bone,Don't Promise,52,14,34,,,,
39,down,Koffee,Pressure,22,22,4,,,,
40,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),37,37,2,,,,
41,-,Shenseea,Sure Sure,-,41,1,,,,
42,up,Bob Marley & The Wailers,Stir It Up,61,15,42,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,21,3,43,,,,
44,up,Million Stylez,Miss Fatty,49,44,2,,,,
45,down,Popcaan,ALL I NEED (feat. Drake),15,15,3,,,,
46,down,Shenseea & Tyga,Blessed,44,5,36,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,11,,,,
48,-,UB40,Red Red Wine (12'' Version),-,38,7,,,,
49,down,Koffee,Toast,18,2,42,,,,
50,up,Mocca Garden,สกาวาไรตี้,88,11,17,,,,
51,-,T-Bone,ดาวตก (เพ้อ),-,31,14,,,,
52,-,Rootsman Creation,Consciousness,-,23,14,,,,
53,up,Lila Iké,Forget Me,65,35,7,,,,
54,up,Koffee,W (feat. Gunna),60,2,40,,,,
55,-,Rickie-G,90's Honch,-,26,1,,,,
56,-,Anthony B,Equal Rights,-,56,1,,,,
57,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",91,26,14,,,,
58,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,57,3,,,,
59,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),40,29,24,,,,
60,-,T-Bone,คิดถึงลมหนาว,-,38,9,,,,
61,-,Bob Marley & The Wailers,Three Little Birds (B Is for Bob Version),-,61,1,,,,
62,-,Big Mountian,Baby I Love Your Way,-,13,37,,,,
63,down,Sean Paul & Major Lazer,Tip Pon It,39,18,37,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,34,9,,,,
65,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,25,,,,
66,-,77 Jefferson,Mike's Wicked Dub,-,66,1,,,,
67,-,Inner Circle,Bad Boys (Theme from COPS),-,11,18,,,,
68,-,SOJA,When We Were Younger,-,68,1,,,,
69,-,Kai-jo Brothers,Reggae Passion,-,47,4,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,20,15,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,59,1,,,,
72,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,5,,,,
73,-,Jimmy Cliff,The Harder They Come,-,66,5,,,,
74,-,Job 2 Do,ลายเคง,-,24,12,,,,
75,-,Luca Giacco,Another Day in Paradise,-,75,1,,,,
76,-,Kranium,Lifestyle,-,76,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,77,2,,,,
78,-,Collie Buddz,Love & Reggae,-,78,1,,,,
79,-,T-Bone,ดาว,-,33,3,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,21,4,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,40,2,,,,
82,-,Diamond,Money Maker (feat. Sinner),-,82,1,,,,
83,-,The Melodians,The Rivers of Babylon,-,83,1,,,,
84,-,Sevana,Mango,-,61,2,,,,
85,-,Si Racha Rocker,ยึดติด,-,31,7,,,,
86,-,Jah9,Highly (Get To Me),-,86,1,,,,
87,down,The Wailers,I Shot the Sheriff,38,16,36,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,67,1,,,,
89,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,12,,,,
90,-,Shaggy,Oh Carolina,-,36,2,,,,
91,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,16,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,43,,,,
93,-,Jah9,Reverence,-,93,1,,,,
94,-,CRSB,You & I,-,68,1,,,,
95,-,Sizzla,Jamaica (feat. Sugar Cane),-,95,1,,,,
96,-,ブジュ・バントン,Blessed,-,91,2,,,,
97,-,Matisyahu,King Without a Crown,-,72,2,,,,
98,down,Bob Marley & The Wailers,Exodus,67,8,31,,,,
99,-,Kai-jo Brothers,Suk Jai,-,16,34,,,,
100,-,Jah9,Bloody City,-,100,1,,,,
