Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Mata Ne (feat. FIIXD),1,1,11,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,51,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,51,,,,
6,down,Srirajah Rockers,Roll Alone,5,2,51,,,,
7,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,34,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,1,22,,,,
9,up,J Boog,Let's Do It Again,10,2,31,,,,
10,up,Mocca Garden,มันส์ (feat. OG-ANIC),14,2,51,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,24,3,51,,,,
12,up,T-Bone,กอด,18,4,51,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,51,,,,
14,up,Koffee,Toast,31,2,50,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry",11,7,34,,,,
16,up,Koffee,W (feat. Gunna),85,2,48,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,51,,,,
18,up,T-Bone,กลิ่น,39,9,50,,,,
19,up,Kevin Lyttle,Turn Me On,47,9,47,,,,
20,up,The Wailers,"Get Up, Stand Up",40,6,45,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),33,10,48,,,,
22,down,Diana King,L-L-Lies,21,2,51,,,,
23,up,Srirajah Rockers,Don't Cry (feat. Rasmee),23,7,50,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,50,,,,
25,down,Tbone,Ska Lover,16,9,27,,,,
26,down,Bob Marley & The Wailers,Redemption Song,15,9,51,,,,
27,up,Conkarah,Banana (feat. Shaggy),37,2,24,,,,
28,-,Sister Nancy,Bam Bam,-,14,24,,,,
29,down,WSTRN,Never Find,22,22,3,,,,
30,up,Srirajah Rockers,Destroy Babylon,50,10,48,,,,
31,up,Shenseea & Tyga,Blessed,61,5,43,,,,
32,-,Deep O Sea,Koh Samuiเกาะสมุย,-,9,41,,,,
33,up,Srirajah Rockers,Fill Up,42,8,46,,,,
34,-,Sean Paul & Tove Lo,Calling On Me,-,1,34,,,,
35,down,Bob Marley & The Wailers,Stir It Up,29,15,48,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,20,20,,,,
37,down,Job 2 Do,ดูเธอทำ,27,17,44,,,,
38,-,Tessellated & Crayon,No Ansa,-,27,5,,,,
39,-,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),-,39,1,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,25,11,48,,,,
41,up,Srirajah Rockers,Karma Sound System,55,15,47,,,,
42,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,5,10,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,42,,,,
44,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,27,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,17,34,,,,
46,down,Diana King,Shy Guy,20,3,49,,,,
47,-,Srirajah Rockers,Roots Legalize,-,28,19,,,,
48,-,UB40,Red Red Wine (12'' Version),-,38,8,,,,
49,-,Srirajah Rockers,Boon Line,-,31,32,,,,
50,up,Srirajah Rockers,Organix,63,5,50,,,,
51,up,Zom Ammara,ซ่าอมรมณ์,83,30,28,,,,
52,up,Big Mountian,Baby I Love Your Way,79,13,45,,,,
53,up,Dennis Brown,Things in Life,74,53,3,,,,
54,up,Dj Raulito,Chicken Wings,81,24,3,,,,
55,up,Lord Echo,Bohemian Idol (feat. Toby Laing),86,17,3,,,,
56,up,Kai-jo Brothers,Suk Jai,72,16,41,,,,
57,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,17,,,,
58,-,T-Bone,ดาว,-,33,5,,,,
59,-,Chronixx,Spanish Town Rockin',-,50,8,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,42,5,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),96,11,48,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,69,21,21,,,,
63,down,The Wailers,I Shot the Sheriff,32,16,41,,,,
64,down,Koffee,Lockdown,28,7,13,,,,
65,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,65,1,,,,
66,-,Srirajah Rockers,Fill Up,-,13,32,,,,
67,down,Rootsman Creation,Consciousness,43,23,17,,,,
68,up,6ix9ine,TRACK 7,100,11,7,54,2020-09-13,54,2020-09-13
69,-,Mocca Garden,Ska Variety,-,44,11,,,,
70,-,Sean Paul & Major Lazer,Tip Pon It,-,18,40,,,,
71,-,Si Racha Rocker,Shake Your Move,-,33,6,,,,
72,-,Diana King,Stir It Up,-,72,1,,,,
73,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",64,26,19,,,,
74,-,Bob Marley & The Wailers,Jamming,-,25,21,,,,
75,-,10 Ft. Ganja Plant,The Cyclops,-,75,1,,,,
76,-,10 Ft. Ganja Plant,Got to Be a Soldier,-,76,1,,,,
77,-,Sean Paul,Give It Up to Me (Radio Version),-,24,2,,,,
78,-,10 Ft. Ganja Plant,Set Me Free,-,78,1,,,,
79,-,T-Bone,บ้าน,-,47,6,,,,
80,up,ARM OHANA,แม่คุณ (feat. Limeslight),82,42,5,,,,
81,-,Srirajah Rockers,Destroy Babylon,-,41,16,,,,
82,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,8,,,,
83,-,10 Ft. Ganja Plant,Wailin',-,83,1,,,,
84,-,Job 2 Do,ปลงดีหวา,-,84,1,,,,
85,-,John Holt,Police In Helicopter,-,61,5,,,,
86,-,10 Ft. Ganja Plant,Head Shrinker,-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,87,1,,,,
88,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,25,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,28,27,,,,
90,-,Sean Paul,When It Comes to You,-,20,25,,,,
91,down,Bob Marley & The Wailers,Exodus,44,8,37,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),87,38,16,,,,
93,-,Job 2 Do,บายอยู่แล้ว,-,48,3,,,,
94,-,Mocca Garden,I Love Thailand,-,12,31,,,,
95,-,Job 2 Do,ดนตรี,-,50,4,,,,
96,-,Bunny Wailer,Blackheart Man,-,96,1,,,,
97,-,Million Stylez,Miss Fatty,-,44,5,,,,
98,-,Alborosie,Kingdom of Zion,-,98,1,,,,
99,-,Cali P,Herbalist,-,99,1,,,,
100,-,Job 2 Do,มีกันเท่าที่เห็น,-,56,1,,,,
