Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,84,,,,
3,up,Oui Buddha Bless,Freedom,3,3,4,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,44,,,,
5,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",5,2,67,,,,
6,up,The Wailers,"Get Up, Stand Up",16,6,73,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,84,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,41,,,,
9,up,Bob Marley & The Wailers,Exodus,45,8,56,,,,
10,down,Zum,Rebel (feat. Shenseea),6,1,22,,,,
11,up,Jawsh 685,Laxed (Siren Beat),14,1,55,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,84,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,24,3,83,,,,
14,up,Inner Circle,Sweat (A La La La La Long),20,11,67,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,3,84,,,,
16,down,T-Bone,กอด,13,4,84,,,,
17,up,Diana King,L-L-Lies,32,2,84,,,,
18,up,Bob Marley & The Wailers,Redemption Song,34,9,84,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,84,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),19,7,12,,,,
21,up,J Boog,Let's Do It Again,86,2,63,,,,
22,down,Sean Paul,Temperature,18,3,75,,,,
23,down,Srirajah Rockers,Roll Alone,15,2,82,,,,
24,down,Job 2 Do,ดูเธอทำ,22,17,66,,,,
25,up,Tbone,One Love,28,5,44,,,,
26,up,Pinky Dread,Sorry Seems to Be the Hardest Word,40,13,21,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,17,53,,,,
28,up,Deep O Sea,Koh Samuiเกาะสมุย,30,9,66,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,11,72,,,,
30,-,Kai-jo Brothers,Suk Jai,-,16,66,,,,
31,down,Mocca Garden,มันส์ (feat. OG-ANIC),10,2,84,,,,
32,-,Diana King,Shy Guy,-,3,74,,,,
33,-,Shaggy,Boombastic,-,9,19,,,,
34,up,Kai-jo Brothers,Song for Life (feat. Rastafari),42,21,43,,,,
35,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,41,,,,
36,-,Maureen,Tic,-,36,2,,,,
37,-,Jahmiel,U Me Luv,-,37,1,,,,
38,-,Common Kings,Alcoholic,-,38,1,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,21,37,,,,
40,down,Bob Marley & The Wailers,Stir It Up,35,15,76,,,,
41,up,Koffee,W (feat. Gunna),63,2,76,,,,
42,-,Dj krit,กูอยู่กับลุุงพลกูู เต้นเต่างอย (Remix),-,42,1,,,,
43,-,"R. City, Stadic & Jonny Blaze",Going Up,-,43,1,,,,
44,-,S Pri,Cheers to Life,-,44,1,,,,
45,-,Easy Star All-Stars,Karma Police,-,45,1,,,,
46,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,22,,,,
47,-,The Expanders,Try Me One More Time,-,47,1,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),26,14,23,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,17,,,,
50,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,50,1,,,,
51,-,Ga-Pi & Dubwise,Jah Soldiers In (feat. Kaya),-,51,1,,,,
52,down,Koffee,Toast,38,2,80,,,,
53,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,16,,,,
54,up,Srirajah Rockers,Destroy Babylon,73,10,76,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,91,20,48,,,,
56,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,63,,,,
57,down,Kai-Jo BROTHERS,เจ้าพระยา,25,21,3,,,,
58,-,Ga-Pi & Dubwise,Good for U (feat. 90110),-,58,1,,,,
59,up,Srirajah Rockers,Don't Cry (feat. Rasmee),59,7,77,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,49,19,,,,
61,-,Ga-Pi & Dubwise,Touch Me Not (feat. Fyah Burning),-,61,2,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,51,19,,,,
63,down,T-Bone,กลิ่น,39,9,81,,,,
64,-,Johnny Clarke,If You Should Lose Me,-,64,1,,,,
65,-,Job 2 Do,รักติดปีก (Live),-,15,50,,,,
66,down,Protoje,Who Knows (feat. Chronixx),60,29,21,,,,
67,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,4,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,82,11,73,,,,
69,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,69,1,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,81,,,,
71,down,The Wailers,I Shot the Sheriff,70,16,64,,,,
72,-,Mocca Garden,I Love Thailand,-,12,42,,,,
73,-,Shaggy,Oh Carolina,-,36,3,,,,
74,-,Sean Paul,She Doesn't Mind,-,66,1,,,,
