Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",4,2,4,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,21,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,21,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,21,,,,
6,up,Srirajah Rockers,Roll Alone,13,2,21,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,20,1,8,,,,
8,down,Mocca Garden,มันส์ (feat. OG-ANIC),6,2,21,,,,
9,up,Bob Marley & The Wailers,Redemption Song,17,9,21,,,,
10,up,T-Bone,กอด,16,4,21,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,21,,,,
12,down,Diana King,L-L-Lies,9,2,21,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,3,3,21,,,,
14,up,Koffee,Toast,19,2,20,,,,
15,down,Diana King,Shy Guy,8,3,19,,,,
16,down,Srirajah Rockers,Organix,15,5,21,,,,
17,up,Bob Marley & The Wailers,Stir It Up,23,15,21,,,,
18,up,Srirajah Rockers,Don't Cry (feat. Rasmee),21,7,21,,,,
19,up,T-Bone,กลิ่น,30,9,21,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,21,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,18,11,20,,,,
22,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,24,13,21,,,,
23,up,Srirajah Rockers,Destroy Babylon,38,10,20,,,,
24,-,The Wailers,I Shot the Sheriff,-,16,17,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,17,17,,,,
26,up,Tribal Theory,Midnight Getaway,32,19,17,,,,
27,down,The Wailers,"Get Up, Stand Up",22,6,18,,,,
28,up,Sean Paul,Temperature,33,3,21,,,,
29,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),40,10,20,,,,
30,down,Koffee,W (feat. Gunna),14,2,18,,,,
31,down,Tbone,One Love,26,5,21,,,,
32,up,Srirajah Rockers,Karma Sound System,45,15,21,,,,
33,up,Deep O Sea,Koh Samuiเกาะสมุย,68,9,17,,,,
34,up,Srirajah Rockers,Know Yourself,41,20,14,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,11,21,,,,
36,-,UB40,Bring Me Your Cup (Edit),-,36,1,,,,
37,up,Job 2 Do,ลืมไม่ลง,39,19,16,,,,
38,up,Inner Circle,Sweat (A La La La La Long),60,11,20,,,,
39,-,Heart and Soul,Heart and Soul,-,39,1,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,25,18,18,,,,
41,down,Srirajah Rockers,Fill Up,31,8,21,,,,
42,down,Kevin Lyttle,Turn Me On,34,9,21,,,,
43,down,Shenseea & Tyga,Blessed,29,5,21,,,,
44,up,Job 2 Do,รักติดปีก (Live),52,15,17,,,,
45,-,SOJA,You and Me (feat. Chris Boomer),-,22,10,,,,
46,up,Srirajah Rockers,Roots Legalize,67,28,8,,,,
47,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,10,,,,
48,up,SOJA,Rest of My Life (Bonus Track),81,27,13,,,,
49,-,Bob Marley & The Wailers,Exodus,-,8,14,,,,
50,-,UB40,Bring Me Your Cup,-,46,1,,,,
51,-,Zom Ammara,ซ่าอมรมณ์,-,30,16,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,49,18,19,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,14,13,,,,
54,up,Srirajah Rockers,Fill Up,58,13,15,,,,
55,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,12,,,,
56,down,UB40,Red Red Wine (Edit),10,7,20,,,,
57,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,49,5,,,,
58,down,Sean Paul,When It Comes to You,28,20,15,,,,
59,up,Big Mountian,Baby I Love Your Way,59,13,19,,,,
60,-,Junior Murvin,Police & Thieves,-,60,2,,,,
61,down,T-Bone,Don't Promise,27,14,20,,,,
62,-,Israel Vibration,The Same Song,-,62,2,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",43,7,10,,,,
64,down,T-Bone,ทะเลและเวลา,51,12,10,,,,
65,-,Culture,Two Sevens Clash,-,45,1,,,,
66,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,1,,,,
67,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,10,,,,
68,-,SOJA,Not Done Yet,-,32,4,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,91,29,4,,,,
70,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,4,,,,
71,up,The Wailers,Burnin' and Lootin',75,32,3,,,,
72,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,72,1,,,,
73,-,Job 2 Do,แด่คนช่างฝัน,-,17,8,,,,
74,-,Bob Marley & The Wailers,Bad Card,-,52,1,,,,
75,-,Bob Marley & The Wailers,Blackman Redemption,-,75,1,,,,
76,-,Mocca Garden,แน่ใจรึเปล่า,-,76,1,,,,
77,-,Rootsman Creation,Mr..Dubman,-,36,8,,,,
78,-,Srirajah Rockers,Long Time Ago,-,20,13,,,,
79,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,38,8,,,,
80,-,Job 2 Do,ดอกไม้,-,33,2,,,,
81,down,Kai-jo Brothers,Song for Life (feat. Rastafari),57,21,14,,,,
82,down,Srirajah Rockers,Boon Line,35,31,15,,,,
83,-,John Holt,Police in Helicopter,-,50,3,,,,
84,-,Popcaan,Promise,-,70,3,,,,
85,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,7,,,,
86,-,T-Bone,คำถาม,-,6,14,,,,
87,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,87,1,,,,
88,-,Job 2 Do,No War (Live),-,41,3,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,28,10,,,,
90,-,Ga-Pi,Ta-XI (feat. Da-Jim),-,90,1,,,,
91,-,Red Eye Crew,Jack & Rose (feat. International Stephen),-,91,1,,,,
92,-,Koffee,Rapture,-,53,5,,,,
93,-,Popcaan,Numbers Don't Lie,-,38,6,,,,
94,-,Johnny Clarke,Them Never Love Poor Marcus,-,41,1,,,,
95,-,Toots & The Maytals,54-46 Was My Number,-,39,3,,,,
96,-,Chocolate Kit,พระจันทร์ยิ้ม,-,27,2,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,49,5,,,,
98,down,Srirajah Rockers,Karma Soundsystem,61,24,15,,,,
99,-,Popcaan,Wine for Me,-,73,1,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,51,5,,,,
