Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Diana King,L-L-Lies,2,2,4,,,,
3,up,Diana King,Shy Guy,5,3,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,4,,,,
5,down,Sean Paul,Temperature,3,3,4,,,,
6,-,Koffee,W (feat. Gunna),-,2,1,,,,
7,up,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,4,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,4,,,,
9,up,T-Bone,กอด,10,4,4,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,4,,,,
11,up,T-Bone,กลิ่น,12,9,4,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,3,4,,,,
13,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,76,13,4,,,,
14,up,T-Bone,ทะเลและเวลา,48,12,4,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,15,4,,,,
16,up,Tbone,One Love,49,5,4,,,,
17,up,Srirajah Rockers,Destroy Babylon,29,10,4,,,,
18,up,Srirajah Rockers,Roll Alone,36,8,4,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,3,4,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,18,18,4,,,,
21,up,Kevin Lyttle,Turn Me On,24,9,4,,,,
22,down,Shenseea & Tyga,Blessed,13,5,4,,,,
23,up,Inner Circle,Sweat (A La La La La Long),37,11,4,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,4,,,,
25,down,Sean Paul,When It Comes to You,23,20,4,,,,
26,up,Srirajah Rockers,Organix,33,5,4,,,,
27,up,Tribal Theory,Midnight Getaway,89,19,2,,,,
28,up,Srirajah Rockers,Karma Sound System,40,15,4,,,,
29,down,Skip Marley & H.E.R.,Slow Down,19,6,4,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,4,,,,
31,-,SOJA,I Don't Wanna Wait,-,28,2,,,,
32,-,SOJA,Not Done Yet,-,32,1,,,,
33,up,SOJA,You and Me (feat. Chris Boomer),77,22,3,,,,
34,up,SOJA,Rest of My Life (Bonus Track),56,27,4,,,,
35,up,Mocca Garden,แน่ใจรึเปล่า,54,6,4,,,,
36,-,Shaggy,Oh Carolina,-,36,1,,,,
37,down,Srirajah Rockers,Roll Alone,25,2,4,,,,
38,-,J Boog,Let's Do It Again,-,2,2,,,,
39,-,Bob Marley & The Wailers,One Drop,-,37,2,,,,
40,up,Job 2 Do,รักติดปีก (Live),85,15,4,,,,
41,up,Srirajah Rockers,Fill Up,69,8,4,,,,
42,-,Job 2 Do,แด่คนช่างฝัน,-,17,1,,,,
43,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,2,,,,
44,up,Rootsman Creation,Never Change,100,40,3,,,,
45,-,Christine Oliver,Gonna Get Along Without You Now,-,45,1,,,,
46,-,Kai-jo Brothers,Suk Jai,-,16,3,,,,
47,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,2,,,,
48,-,Mocca Garden,บางแสนแดนเจอรัก,-,12,1,,,,
49,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,1,,,,
50,down,Rootsman Creation,Let It Go,46,35,3,,,,
51,-,Job 2 Do,คืนสู่ธรรมชาติ (Live),-,51,1,,,,
52,-,Job 2 Do,ร้อน ร้อน (Live),-,45,1,,,,
53,-,Job 2 Do,ลืมไม่ลง (Live),-,39,1,,,,
54,-,Job 2 Do,ลายเคง,-,24,2,,,,
55,-,Moses Concas,Human Revolution,-,55,1,,,,
56,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,1,,,,
57,-,Mocca Garden,Wannabe Ska,-,57,1,,,,
58,-,Chronixx,Spanish Town Rockin',-,50,1,,,,
59,down,Bob Marley & The Wailers,Redemption Song,27,9,4,,,,
60,-,Donchez Dacres,Wiggle Wine (Remix),-,60,1,,,,
61,down,T-Bone,Don't Promise,43,14,4,,,,
62,down,Srirajah Rockers,Don't Cry (feat. Rasmee),45,7,4,,,,
63,-,Job 2 Do,No War (Live),-,41,1,,,,
64,down,UB40,Red Red Wine (12'' Version),38,38,2,,,,
65,-,Mocca Garden,I Love Thailand,-,12,2,,,,
66,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,4,,,,
67,-,5 Alarm Music,Wind It Up,-,67,2,,,,
68,down,The Wailers,I Shot the Sheriff,16,16,3,,,,
69,-,Srirajah Rockers,Fill Up,-,13,3,,,,
70,-,Kai-jo Brothers,ภาษา,-,33,1,,,,
71,down,Bob Marley & The Wailers,Stir It Up,15,15,4,,,,
72,-,Job 2 Do,ลายเคง (Live),-,40,1,,,,
73,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,65,1,,,,
74,-,Enur,Calabria 2007 (feat. Natasja),-,29,1,,,,
75,-,Job 2 Do,อยากเห็นเธอสบาย,-,73,1,,,,
76,down,Srirajah Rockers,Destroy Babylon,61,41,4,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,14,2,,,,
78,-,Job 2 Do,นุ๊กกันนิคุณ,-,70,1,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,29,2,,,,
80,down,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),21,21,2,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",41,7,2,,,,
82,down,Rootsman Creation,Love Is Love,53,23,4,,,,
83,down,Job 2 Do,กอดฉัน,67,43,2,,,,
84,down,Job 2 Do,ดูเธอทำ,62,17,4,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,59,18,3,,,,
86,-,Big Mountian,Baby I Love Your Way,-,13,2,,,,
87,down,T-Bone,ดาวตก (เพ้อ),50,31,3,,,,
88,-,Job 2 Do,บังเทศ,-,45,1,,,,
89,-,Job 2 Do,ไร่เลย์ (Live),-,40,1,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,17,11,4,,,,
91,-,Dennis Brown,Things In Life,-,62,1,,,,
92,-,T-Bone,คำถาม,-,6,3,,,,
93,-,Bob Marley & The Wailers,Exodus,-,8,3,,,,
94,-,Jofax,ขอดาว,-,26,1,,,,
95,-,Dennis Brown,"Revolution, Pt. 1",-,95,1,,,,
96,down,Rootsman Creation,Consciousness,35,23,4,,,,
97,-,Fat Freddy's Drop,Wandering Eye,-,82,1,,,,
98,-,Si Racha Rocker,Your Style,-,40,1,,,,
99,-,Jamaican Reggae Cuts,Every Time You Go Away,-,99,1,,,,
100,down,Zom Ammara,ซ่าอมรมณ์,70,30,4,,,,
