Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,92,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,76,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,129,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,3,168,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,169,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,33,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,169,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,2,169,,,,
10,up,Kevin Lyttle,Turn Me On,11,9,149,,,,
11,up,$wock1900+,Burrito (feat. Yungtarr),19,11,6,,,,
12,up,Srirajah Rockers,Roll Alone,18,2,162,,,,
13,up,BLACKØUT,Doyalike (Latin mix),17,9,18,,,,
14,up,Zum,Rebel (feat. Shenseea),14,1,107,,,,
15,down,Popcaan & Drake,We Caa Done,9,5,4,,,,
16,up,Diana King,L-L-Lies,16,2,169,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,169,,,,
18,up,UB40,Red Red Wine (Edit),22,7,130,,,,
19,up,Srirajah Rockers,Organix,31,5,155,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,165,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,2,126,,,,
22,up,Srirajah Rockers,Don't Cry (feat. Rasmee),33,7,153,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,14,103,,,,
24,down,T-Bone,กลิ่น,20,9,160,,,,
25,up,Job 2 Do,ดูเธอทำ,45,17,144,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),29,2,167,,,,
27,up,The Wailers,"Get Up, Stand Up",27,6,148,,,,
28,up,Srirajah Rockers,Destroy Babylon,36,10,149,,,,
29,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],32,7,59,,,,
30,up,Shaggy,Boombastic,35,9,93,,,,
31,down,Mocca Garden,บางแสนแดนเจอรัก,12,12,13,,,,
32,up,Bob Marley & The Wailers,Redemption Song,40,9,166,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,24,11,151,,,,
34,down,Bob Marley & The Wailers,Stir It Up,26,15,149,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,21,32,,,,
36,up,Srirajah Rockers,Fill Up,43,13,94,,,,
37,down,The Wailers,I Shot the Sheriff,28,16,125,,,,
38,up,Srirajah Rockers,Karma Sound System,48,15,137,,,,
39,up,Koffee,Pull Up,62,18,19,,,,
40,down,Inner Circle,Sweat (A La La La La Long),34,11,149,,,,
41,down,T-Bone,กอด,38,4,167,,,,
42,down,Diana King,Shy Guy,39,3,140,,,,
43,up,Kai-Jo BROTHERS,เจ้าพระยา,50,21,70,,,,
44,down,Manudigital,Only Just Begun (feat. Joseph Cotton),42,17,67,,,,
45,up,Koffee,Toast,59,2,144,,,,
46,up,Koffee,W (feat. Gunna),87,2,128,,,,
47,down,Sister Nancy,Bam Bam,46,14,89,,,,
48,up,Shenseea & Tyga,Blessed,69,5,147,,,,
49,down,Kai-jo Brothers,Suk Jai,30,16,135,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,41,17,52,,,,
51,up,T-Bone,ทะเลและเวลา,54,12,92,,,,
52,up,Deep O Sea,Koh Samuiเกาะสมุย,56,9,142,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,44,20,115,,,,
54,down,Dual Sessions,Let Her Go,37,18,82,,,,
55,down,Mocca Garden,สกาวาไรตี้,49,11,90,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,41,27,,,,
57,up,Shenseea,R U That (feat. 21 Savage),84,4,46,,,,
58,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,2,,,,
59,-,Srirajah Rockers,Know Yourself,-,20,83,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,83,18,120,,,,
61,up,Kai-jo Brothers,Song for Life (feat. Rastafari),73,21,92,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),57,11,83,,,,
63,-,Srirajah Rockers,Boon Line,-,31,76,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,15,39,,,,
65,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,32,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),55,7,90,,,,
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,3,47,,,,
68,-,J Boog,Let's Do It Again,-,4,84,,,,
69,up,Bob Marley & The Wailers,Jamming,78,25,90,,,,
70,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,45,,,,
71,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,134,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,36,30,,,,
73,-,Popcaan,Aboboyaa (feat. Burna Boy),-,55,1,,,,
74,-,Job 2 Do,ลืมไม่ลง,-,19,87,,,,
75,down,Jawsh 685,Laxed (Siren Beat),72,1,136,,,,
76,up,Bob Marley & The Wailers,One Drop,89,37,32,,,,
77,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,37,,,,
78,down,Bob Marley & The Wailers,Exodus,52,52,18,,,,
79,down,Sean Paul,Give It Up to Me (Radio Version),76,24,18,,,,
80,-,Serani,No Games,-,49,12,,,,
81,down,The Dynamics,Move on Up,74,32,22,,,,
82,-,Oui Buddha Bless,Freedom,-,3,71,,,,
83,down,Bob Marley & The Wailers,Slave Driver,61,49,30,,,,
84,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,37,27,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,53,30,54,,,,
86,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,19,,,,
87,-,Koffee,Lockdown,-,7,21,,,,
88,-,Wayne Wonder,No Letting Go,-,28,43,,,,
89,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,45,22,,,,
90,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,90,1,,,,
91,down,Stalk Ashley,Drunk Text,86,55,4,,,,
92,down,Rootsman Creation,Mr..Dubman,75,36,20,,,,
93,-,Kai-jo Brothers,ภาษา,-,33,21,,,,
94,-,Koffee,West Indies,-,4,11,,,,
95,down,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,93,13,55,,,,
96,-,Popcaan,Great Is He,-,87,1,,,,
97,-,RAYBEKAH,Uncensored (Raw),-,97,1,,,,
98,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,13,52,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,10,36,,,,
100,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,61,,,,
