Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,40,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,11,,,,
4,up,J Boog,Let's Do It Again,4,2,20,,,,
5,up,T-Bone,กอด,12,4,40,,,,
6,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",13,2,23,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,40,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,40,,,,
9,up,Koffee,W (feat. Gunna),16,2,37,,,,
10,up,Srirajah Rockers,Roll Alone,14,2,40,,,,
11,down,Koffee,Toast,9,2,39,,,,
12,down,Mocca Garden,มันส์ (feat. OG-ANIC),10,2,40,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,40,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry",11,7,23,,,,
15,down,Koffee,Lockdown,7,7,4,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,11,33,,,,
17,down,Conkarah,Banana (feat. Shaggy),8,2,13,,,,
18,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,39,,,,
19,up,T-Bone,Don't Promise,77,14,31,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,9,40,,,,
21,up,Diana King,Shy Guy,74,3,38,,,,
22,down,T-Bone,กลิ่น,19,9,40,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,38,3,40,,,,
24,up,Diana King,L-L-Lies,24,2,40,,,,
25,up,The Wailers,"Get Up, Stand Up",32,6,35,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,39,,,,
27,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,5,1,,,,
28,up,Tbone,Ska Lover,36,9,16,,,,
29,-,Protoje,Who Knows (feat. Chronixx),-,29,14,,,,
30,-,Inner Circle,Bad Boys (Theme from COPS),-,11,16,,,,
31,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,38,,,,
32,-,Kevin Lyttle,Turn Me On,-,9,36,,,,
33,-,Dixson Waz,Toco Toco To,-,33,3,,,,
34,up,Srirajah Rockers,Fill Up,78,8,37,,,,
35,up,Kai-jo Brothers,Suk Jai,44,16,33,,,,
36,up,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),68,24,4,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,60,1,27,,,,
38,down,Job 2 Do,ดูเธอทำ,25,17,33,,,,
39,-,Toots & The Maytals,54-46 Was My Number,-,39,6,,,,
40,down,J Boog,Let's Do It Again,31,4,18,,,,
41,down,Deep O Sea,Koh Samuiเกาะสมุย,20,9,34,,,,
42,down,T-Bone,ทะเลและเวลา,41,12,21,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,80,11,38,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),95,17,30,,,,
45,-,Sevana,Be Somebody,-,24,1,,,,
46,-,Buju Banton,Memories (feat. John Legend),-,4,7,,,,
47,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,21,,,,
48,up,Sister Nancy,Bam Bam,56,14,18,,,,
49,-,L.A.B.,In the Air,-,34,3,,,,
50,down,Srirajah Rockers,Roll Alone,26,8,28,,,,
51,-,Sean Paul,When It Comes to You,-,20,23,,,,
52,-,Sarah Menescal,I'll Be There for You,-,52,3,,,,
53,down,Srirajah Rockers,Organix,17,5,40,,,,
54,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,50,1,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,34,,,,
56,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,56,1,,,,
57,-,Bob Marley & The Wailers,Slave Driver,-,49,10,,,,
58,down,The Wailers,I Shot the Sheriff,53,16,34,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,40,,,,
60,-,Stand High Patrol,Dinner Time,-,58,1,,,,
61,-,Sevana,Mango,-,61,1,,,,
62,up,Mocca Garden,I Love Thailand,67,12,26,,,,
63,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,12,,,,
64,-,Bunny Wailer,Dream Land,-,64,2,,,,
65,-,Gentleman's Dub Club,London Sunshine,-,65,1,,,,
66,down,Srirajah Rockers,Karma Sound System,22,15,39,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,88,18,34,,,,
68,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,9,,,,
69,-,Job 2 Do,ดอกไม้,-,33,3,,,,
70,down,Sean Paul,Temperature,23,3,39,,,,
71,-,Job 2 Do,สองสิ่ง,-,46,2,,,,
72,-,Si Racha Rocker,ยึดติด,-,31,6,,,,
73,-,Job 2 Do,รักติดปีก (Live),-,15,25,,,,
74,down,Bob Marley & The Wailers,Jamming,50,25,13,,,,
75,-,Koffee,Pressure,-,22,1,,,,
76,-,Job 2 Do,ไร่เลย์ (Live),-,40,9,,,,
77,-,The Frightnrs,Gotta Find a Way,-,38,1,,,,
78,down,Srirajah Rockers,Destroy Babylon,28,10,37,,,,
79,-,King Tubby,Inna Mi Yard,-,79,1,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,4,,,,
81,-,Gentleman's Dub Club,Let a Little Love,-,81,1,,,,
82,-,The Expanders,Moving Along,-,82,1,,,,
83,-,T-Bone,ดาวตก (เพ้อ),-,31,13,,,,
84,-,Chronixx,I Know Love (Bonus Track),-,84,1,,,,
85,-,Job 2 Do,บังเทศ,-,45,6,,,,
86,-,Spice,So Mi Like It,-,48,1,,,,
87,-,Brother Strut,Thinking Out Loud (Reggae Version),-,87,1,,,,
88,down,Jimmy Cliff,I Can See Clearly Now,75,21,17,,,,
89,-,Easy Star All-Stars,The Girl Is Mine (feat. Mojo Morgan & Steel Pulse),-,89,1,,,,
90,down,Srirajah Rockers,Boon Line,40,31,27,,,,
91,-,Aswad,Mercy Mercy Me (BBC Session),-,91,1,,,,
92,-,Aswad,Don't Turn Around,-,92,1,,,,
93,-,Chronixx,Majesty,-,91,1,,,,
94,down,Rootsman Creation,Consciousness,72,23,13,,,,
95,down,Srirajah Rockers,Know Yourself,29,20,27,,,,
96,down,UB40,Red Red Wine (Edit),34,7,39,,,,
97,-,The Black Seeds,Love Is a Radiation,-,97,1,,,,
98,-,The Gramophone Allstars,I'll Be Around,-,98,1,,,,
99,-,Soul Syndicate,If It's Love That You Want,-,51,2,,,,
100,-,Sean Paul,Look Quick,-,57,5,,,,
