Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,227,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,150,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,134,,,,
5,up,YOUNGOHM,Mata Ne (feat. FIIXD),5,1,187,,,,
6,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],6,6,31,,,,
7,up,Sean Paul,Temperature,8,3,152,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,3,226,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,227,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,227,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,227,,,,
12,up,Inner Circle,"Bad Boys (From ""Cops"")",13,7,14,,,,
13,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",12,2,101,,,,
14,up,Mocca Garden,ผมรักเมืองไทย,14,7,83,,,,
15,up,T-Bone,กลิ่น,17,9,218,,,,
16,up,T-Bone,กอด,16,4,225,,,,
17,up,Srirajah Rockers,Roll Alone,18,2,220,,,,
18,down,Diana King,L-L-Lies,15,2,227,,,,
19,up,Srirajah Rockers,Don't Cry (feat. Rasmee),20,7,211,,,,
20,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,19,4,69,,,,
21,up,Zum,Rebel (feat. Shenseea),23,1,165,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,161,,,,
23,up,Srirajah Rockers,Karma Sound System,42,15,195,,,,
24,up,Srirajah Rockers,Organix,32,5,213,,,,
25,up,Srirajah Rockers,Destroy Babylon,35,10,207,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,227,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,223,,,,
28,down,Mocca Garden,สกาวาไรตี้,26,11,148,,,,
29,down,The Wailers,"Get Up, Stand Up",21,6,206,,,,
30,up,Sister Nancy,Bam Bam,49,14,145,,,,
31,down,UB40,Red Red Wine (Edit),25,7,188,,,,
32,up,Srirajah Rockers,Fill Up,34,13,152,,,,
33,up,Kai-Jo BROTHERS,เจ้าพระยา,48,21,128,,,,
34,up,Shaggy,Boombastic,41,9,151,,,,
35,down,The Wailers,I Shot the Sheriff,28,16,183,,,,
36,up,Job 2 Do,ดูเธอทำ,36,17,202,,,,
37,up,Byron Messia,Talibans,60,5,44,,,,
38,down,Kai-jo Brothers,Suk Jai,31,16,193,,,,
39,down,Kevin Lyttle,Turn Me On,27,9,207,,,,
40,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,6,60,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,50,11,209,,,,
42,down,Mocca Garden,มันส์ (feat. OG-ANIC),38,2,225,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",43,1,91,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,37,17,109,,,,
45,down,"Kali Uchis, El Alfa & JT",Muñekita,29,6,32,,,,
46,up,DJ Pablito & Lorna,Te Traigo el ...,72,46,3,,,,
47,down,Bob Marley & The Wailers,Stir It Up,45,15,207,,,,
48,down,Bob Marley & The Wailers,Redemption Song,44,9,221,,,,
49,up,Deep O Sea,Koh Samuiเกาะสมุย,51,9,200,,,,
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,2,184,,,,
51,down,Forest Sun,So Nice (featuring Joy Voeth),46,13,24,,,,
52,down,Queen Omega & Little Lion Sound,No Love,40,4,34,,,,
53,down,Blaiz Fyah & Tribal Kush,Bad,39,18,14,,,,
54,up,T-Bone,ทะเลและเวลา,56,12,148,,,,
55,down,Mocca Garden,แน่ใจรึเปล่า,52,6,103,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,63,18,171,,,,
57,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",65,7,34,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,53,20,173,,,,
59,down,UB40,Here I Am (Come and Take Me),57,32,27,,,,
60,up,Job 2 Do,รักติดปีก (Live),81,15,117,,,,
61,down,Mocca Garden,บางแสนแดนเจอรัก,54,12,67,,,,
62,up,T-Bone,คำถาม,64,6,70,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,21,24,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,15,86,,,,
65,up,Dual Sessions,Let Her Go,69,18,140,,,,
66,down,T-Bone,Don't Promise,58,14,152,,,,
67,up,Diana King,Shy Guy,73,3,198,,,,
68,up,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),79,50,9,,,,
69,down,Shaggy,Boombastic,62,14,28,,,,
70,down,Inner Circle,Sweat (A La La La La Long),59,11,207,,,,
71,-,Srirajah Rockers,ตากแดด / TARK DAT,-,57,12,,,,
72,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,10,91,,,,
73,down,Bob Marley & The Wailers,Jamming,66,25,126,,,,
74,up,Rootsman Creation,Love Is Love,86,23,107,,,,
75,-,Job 2 Do,แด่คนช่างฝัน,-,17,85,,,,
76,down,Job 2 Do,ลืมไม่ลง,70,19,134,,,,
77,up,TENG1,นี่แหละตัวผม,80,77,2,,,,
78,-,Rootsman Creation,Consciousness,-,23,32,,,,
79,down,Zom Ammara,ซ่าอมรมณ์,71,30,114,,,,
80,down,Bob Marley & The Wailers,"Jamming (7"" Version)",77,41,62,,,,
81,up,BLACKØUT,Doyalike (Latin mix),96,9,69,,,,
82,up,Rootsman Creation,Walk,84,41,77,,,,
83,-,Shabba Ranks,Mr Loverman,-,83,1,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,90,,,,
85,-,Si Racha Rocker,Rude Boys Gangster,-,32,53,,,,
86,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,95,,,,
87,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),76,29,85,,,,
88,-,Mocca Garden,ควันอโรม่า,-,41,15,,,,
89,-,Srirajah Rockers,จอมบงการ / THE CONTROLLER,-,81,6,,,,
90,up,J Boog,Let's Do It Again,93,41,26,,,,
91,-,Shenseea,Pon Mi,-,14,69,,,,
92,-,Srirajah Rockers,SOUL FLY AWAY (feat. Tico of LITTLE TEMPO),-,70,10,,,,
93,-,T-Bone,คิดถึงลมหนาว,-,38,27,,,,
94,down,Rootsman Creation,ธรรมะ ๙ ตา,90,22,53,,,,
95,up,Teejay & DJ Mac,Drift,98,76,4,,,,
96,down,T-Bone,ดาวตก (เพ้อ),78,31,94,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,1,174,,,,
98,down,J'calm,Roleplay,55,22,5,,,,
99,-,Rootsman Creation,Let It Go,-,35,87,,,,
100,down,Srirajah Rockers,Long Time Ago,94,20,89,,,,
