Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,205,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,128,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,112,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,165,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,4,12,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,204,,,,
7,up,Srirajah Rockers,Roll Alone,7,2,198,,,,
8,up,Zum,Rebel (feat. Shenseea),16,1,143,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,3,205,,,,
10,up,UB40,Red Red Wine (Edit),24,7,166,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),25,11,119,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,205,,,,
13,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,8,4,47,,,,
14,down,"Kali Uchis, El Alfa & JT",Muñekita,11,6,10,,,,
15,up,T-Bone,กลิ่น,15,9,196,,,,
16,down,Srirajah Rockers,Don't Cry (feat. Rasmee),10,7,189,,,,
17,down,Shaggy,Boombastic,9,9,129,,,,
18,up,Mocca Garden,ผมรักเมืองไทย,22,7,61,,,,
19,-,"Runkus, Toddla T & Chronixx",Pretty Suit,-,19,2,,,,
20,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",53,7,12,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",20,1,69,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,6,38,,,,
23,down,Diana King,L-L-Lies,19,2,205,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,5,205,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,205,,,,
26,down,Shaggy,Boombastic,21,14,6,,,,
27,up,Kevin Lyttle,Turn Me On,29,9,185,,,,
28,down,Srirajah Rockers,Destroy Babylon,23,10,185,,,,
29,down,Srirajah Rockers,Organix,26,5,191,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,2,162,,,,
31,down,Mocca Garden,สกาวาไรตี้,28,11,126,,,,
32,down,Srirajah Rockers,Fill Up,27,13,130,,,,
33,up,Kai-Jo BROTHERS,เจ้าพระยา,33,21,106,,,,
34,down,Srirajah Rockers,Karma Sound System,31,15,173,,,,
35,up,Mocca Garden,มันส์ (feat. OG-ANIC),38,2,203,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,36,20,151,,,,
37,up,Job 2 Do,ดูเธอทำ,39,17,180,,,,
38,up,The Wailers,I Shot the Sheriff,52,16,161,,,,
39,up,The Wailers,"Get Up, Stand Up",43,6,184,,,,
40,up,Dual Sessions,Let Her Go,47,18,118,,,,
41,up,Deep O Sea,Koh Samuiเกาะสมุย,60,9,178,,,,
42,up,Sister Nancy,Bam Bam,45,14,123,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),40,7,126,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,14,139,,,,
45,up,T-Bone,กอด,48,4,203,,,,
46,down,Kai-jo Brothers,Suk Jai,34,16,171,,,,
47,down,Diana King,Shy Guy,37,3,176,,,,
48,up,Zom Ammara,ซ่าอมรมณ์,85,30,92,,,,
49,up,Bob Marley & The Wailers,Redemption Song,71,9,200,,,,
50,down,UB40,Here I Am (Come and Take Me),42,32,5,,,,
51,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,21,68,,,,
52,up,T-Bone,Don't Promise,67,14,130,,,,
53,up,SKEETE,Weekdays,65,45,2,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,51,6,201,,,,
55,down,Rootsman Creation,Love Is Love,50,23,85,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,69,18,153,,,,
57,up,Inner Circle,Sweat (A La La La La Long),66,11,185,,,,
58,-,Mocca Garden,แน่ใจรึเปล่า,-,6,81,,,,
59,down,Mocca Garden,บางแสนแดนเจอรัก,55,12,45,,,,
60,down,Bob Marley & The Wailers,Stir It Up,49,15,185,,,,
61,up,Si Racha Rocker,เก็บเล็กผสมน้อย,78,34,76,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,3,80,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,11,27,,,,
64,up,Manudigital,Only Just Begun (feat. Joseph Cotton),79,17,100,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,46,18,8,,,,
66,up,Rootsman Creation,Let It Go,76,35,70,,,,
67,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,10,69,,,,
68,up,FS Green,Grind Pon Mi,77,43,6,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,64,17,88,,,,
70,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,74,32,45,,,,
71,down,Byron Messia,Talibans,58,5,23,,,,
72,down,Mr.Tac,Unforgettable (Drop-Zone Remix),63,41,12,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,61,11,187,,,,
74,up,Lord Echo,Thinking of You,89,66,20,,,,
75,down,$wock1900+,Burrito (feat. Yungtarr),54,11,42,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,66,,,,
77,down,Srirajah Rockers,Boon Line,56,31,93,,,,
78,up,Shenseea,Pon Mi,82,14,63,,,,
79,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),92,79,3,,,,
80,down,Srirajah Rockers,Know Yourself,72,20,108,,,,
81,down,Rootsman Creation,Walk,62,41,62,,,,
82,-,Shenseea,R U That (feat. 21 Savage),-,4,65,,,,
83,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,70,3,,,,
84,-,Job 2 Do,ลืมไม่ลง,-,19,113,,,,
85,up,Rootsman Creation,Mr..Dubman,88,36,35,,,,
86,-,5 Alarm Music,Wind It Up,-,67,4,,,,
87,-,Koffee,W (feat. Gunna),-,2,142,,,,
88,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,20,,,,
89,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,88,4,,,,
90,-,BLACKØUT,Doyalike (Latin mix),-,9,53,,,,
91,-,Koffee,Toast,-,2,161,,,,
92,down,Srirajah Rockers,FAITH,70,70,4,,,,
93,up,Jawsh 685,Laxed (Siren Beat),100,1,166,,,,
94,down,T-Bone,ทะเลและเวลา,83,12,128,,,,
95,-,Jay Tre,Run (feat. BSS Bugatti),-,95,1,,,,
96,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,3,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,71,,,,
98,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",86,23,17,,,,
99,down,Srirajah Rockers,Long Time Ago,73,20,83,,,,
100,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,118,,,,
