Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,22,,,,
3,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",2,2,5,,,,
4,up,Mocca Garden,มันส์ (feat. OG-ANIC),8,2,22,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,22,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,22,,,,
7,up,Diana King,L-L-Lies,12,2,22,,,,
8,up,T-Bone,กอด,10,4,22,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,22,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),29,10,21,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,9,22,,,,
12,up,Koffee,W (feat. Gunna),30,2,19,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,7,1,9,,,,
14,up,Diana King,Shy Guy,15,3,20,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,3,22,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,22,,,,
17,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,22,13,22,,,,
18,down,Srirajah Rockers,Roll Alone,6,2,22,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,11,22,,,,
20,down,T-Bone,กลิ่น,19,9,22,,,,
21,-,Srirajah Rockers,Roll Alone,-,8,16,,,,
22,up,Deep O Sea,Koh Samuiเกาะสมุย,33,9,18,,,,
23,down,Koffee,Toast,14,2,21,,,,
24,up,Job 2 Do,ลืมไม่ลง,37,19,17,,,,
25,up,Inner Circle,Sweat (A La La La La Long),38,11,21,,,,
26,down,Srirajah Rockers,Don't Cry (feat. Rasmee),18,7,22,,,,
27,up,Sean Paul,Temperature,28,3,22,,,,
28,-,Beele,Loco,-,28,3,90,2020-05-03,90,2020-05-03
29,up,UB40,Red Red Wine (Edit),56,7,21,,,,
30,down,The Wailers,"Get Up, Stand Up",27,6,19,,,,
31,up,Srirajah Rockers,Fill Up,54,13,16,,,,
32,-,Enur,Calabria 2007 (feat. Natasja),-,29,3,,,,
33,down,Srirajah Rockers,Destroy Babylon,23,10,21,,,,
34,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,3,,,,
35,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,35,1,,,,
36,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,6,,,,
37,down,Bob Marley & The Wailers,Stir It Up,17,15,22,,,,
38,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),47,29,11,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,21,11,21,,,,
40,down,Tribal Theory,Midnight Getaway,26,19,18,,,,
41,-,Kai-jo Brothers,Suk Jai,-,16,19,,,,
42,up,Srirajah Rockers,Don't Cry (feat. Rasmee),55,21,13,,,,
43,down,Srirajah Rockers,Karma Sound System,32,15,22,,,,
44,down,Tbone,One Love,31,5,22,,,,
45,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),85,33,8,,,,
46,up,UB40,Bring Me Your Cup,50,46,2,,,,
47,-,T-Bone,บ้าน,-,47,4,,,,
48,down,UB40,Bring Me Your Cup (Edit),36,36,2,,,,
49,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,49,2,,,,
50,up,John Holt,Police in Helicopter,83,50,4,,,,
51,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,6,,,,
52,-,Alpha Blondy & The Wailers,Jerusalem,-,52,1,,,,
53,down,Srirajah Rockers,Fill Up,41,8,22,,,,
54,down,Srirajah Rockers,Know Yourself,34,20,15,,,,
55,down,Bob Marley & The Wailers,Exodus,49,8,15,,,,
56,-,Rebelution,Mirage,-,56,1,,,,
57,-,Mocca Garden,I Love Thailand,-,12,13,,,,
58,up,Bob Marley & The Wailers,Forever Loving Jah,69,29,5,,,,
59,-,Inner Circle,Bad Boys (Theme from COPS),-,11,9,,,,
60,-,Rebelution,Pretty Lady,-,60,2,,,,
61,down,Srirajah Rockers,Organix,16,5,22,,,,
62,-,Rebelution,Lay My Claim,-,62,1,,,,
63,-,Job 2 Do,เพลงไทย,-,47,1,,,,
64,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,24,5,,,,
65,-,Job 2 Do,I Wanna Love You,-,65,1,,,,
66,-,Rebelution,Upper Hand,-,66,2,,,,
67,-,Mocca Garden,Ska Variety,-,44,2,,,,
68,-,SOJA,I Don't Wanna Wait,-,28,9,,,,
69,-,Rebelution,Inhale Exhale (feat. Protoje),-,69,1,,,,
70,-,Job 2 Do,ดูเธอทำ,-,17,20,,,,
71,down,The Wailers,I Shot the Sheriff,24,16,18,,,,
72,-,吉米克里夫,You Can Get It If You Really Want,-,72,1,,,,
73,-,Rebelution,Ordinary Girl,-,73,1,,,,
74,-,Job 2 Do,กอดฉัน,-,43,4,,,,
75,-,Si Racha Rocker,Rude Boys Gangster,-,32,3,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,30,4,,,,
77,-,Rebelution,Feeling Alright,-,61,2,,,,
78,down,Kevin Lyttle,Turn Me On,42,9,22,,,,
79,-,Chronixx,Dela Move,-,52,1,,,,
80,up,Toots & The Maytals,54-46 Was My Number,95,39,4,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",63,7,11,,,,
82,-,King Tubby,King Stereo Gav Dub,-,82,1,,,,
83,-,Alpha Blondy,I Wish You Were Here,-,83,1,,,,
84,-,Rebelution,Safe and Sound,-,71,2,,,,
85,down,Big Mountian,Baby I Love Your Way,59,13,20,,,,
86,down,Sean Paul,When It Comes to You,58,20,16,,,,
87,-,Mocca Garden,แน่ใจรึเปล่า,-,6,17,,,,
88,-,Sean Paul,Look Quick,-,57,2,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,17,18,,,,
90,-,Popcaan,Deserve It All,-,90,1,,,,
91,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,91,1,,,,
92,down,Srirajah Rockers,Boon Line,82,31,16,,,,
93,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,37,1,,,,
94,-,Kai-jo Brothers,Waiting in Vain,-,31,8,,,,
95,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,46,2,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,52,18,20,,,,
97,-,Kolohe Kai,Round and Around,-,63,1,,,,
98,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,47,2,,,,
99,-,Max Romeo & The Upsetters,Chase The Devil,-,38,6,,,,
100,-,Bob Marley & The Wailers,Ambush In the Night,-,30,5,,,,
