Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,61,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,58,,,,
5,up,Skip Marley & Popcaan,Vibe,18,5,2,,,,
6,up,Zum,Rebel (feat. Shenseea),13,1,39,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,72,,,,
8,up,luisao,Ahí Va Luisaito,24,8,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,3,100,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,101,,,,
11,down,Tbone,One Love,6,5,60,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,3,101,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),30,7,29,,,,
14,up,Inner Circle,Sweat (A La La La La Long),76,11,83,,,,
15,down,Diana King,L-L-Lies,14,2,101,,,,
16,down,Johnny Nash,I Can See Clearly Now,12,5,10,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,101,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,101,,,,
19,-,Koffee,Toast,-,2,93,,,,
20,up,Srirajah Rockers,Organix,41,5,91,,,,
21,up,J Boog,Let's Do It Again,23,2,80,,,,
22,down,Bob Marley & The Wailers,Redemption Song,17,9,100,,,,
23,-,T-Bone,กอด,-,4,100,,,,
24,-,Job 2 Do,ดูเธอทำ,-,17,78,,,,
25,down,Oui Buddha Bless,Freedom,16,3,21,,,,
26,up,Srirajah Rockers,Don't Cry (feat. Rasmee),32,7,88,,,,
27,up,The Wailers,"Get Up, Stand Up",36,6,89,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,98,,,,
29,up,T-Bone,กลิ่น,78,9,94,,,,
30,up,SOJA,Rest of My Life (Bonus Track),82,27,32,,,,
31,up,Manudigital,Only Just Begun (feat. Joseph Cotton),62,17,5,,,,
32,up,Shenseea & Tyga,Blessed,87,5,85,,,,
33,up,Deep O Sea,Koh Samuiเกาะสมุย,37,9,79,,,,
34,up,Pinky Dread,Sorry Seems to Be the Hardest Word,44,13,37,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,84,20,60,,,,
36,down,Shaggy,Boombastic,15,9,34,,,,
37,down,Srirajah Rockers,Roll Alone,29,2,94,,,,
38,-,The Frightnrs,Gotta Find a Way,-,38,2,,,,
39,down,Kevin Lyttle,Turn Me On,33,9,89,,,,
40,down,Sean Paul,Temperature,25,3,92,,,,
41,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,21,52,,,,
42,down,Mocca Garden,มันส์ (feat. OG-ANIC),19,2,100,,,,
43,-,SOJA,Messages,-,43,1,,,,
44,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,44,1,,,,
45,-,SOJA & Mihali,Back To the Start,-,45,1,,,,
46,-,SOJA & Stick Figure,Something To Believe In,-,46,1,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,74,,,,
48,up,Srirajah Rockers,Destroy Babylon,56,10,86,,,,
49,-,Bob Marley & The Wailers,Ambush In the Night,-,30,15,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,53,11,89,,,,
51,up,Version,Applause,66,51,3,,,,
52,-,The Wailers,I Shot the Sheriff,-,16,78,,,,
53,-,Bob Marley & The Wailers,Babylon System,-,53,3,,,,
54,-,Bob Marley & The Wailers,Easy Skanking,-,28,44,,,,
55,up,T-Bone,Don't Promise,85,14,61,,,,
56,down,Mocca Garden,ผมรักเมืองไทย,38,7,20,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,21,,,,
58,-,Zom Ammara,ซ่าอมรมณ์,-,30,40,,,,
59,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,59,2,,,,
60,up,Dual Sessions,Let Her Go,77,18,24,,,,
61,-,T-Bone,บ้าน,-,47,9,,,,
62,down,Srirajah Rockers,Karma Sound System,27,15,81,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,73,17,12,,,,
64,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,86,32,4,,,,
65,down,Srirajah Rockers,Karma Soundsystem,34,24,30,,,,
66,down,Srirajah Rockers,Roll Alone,51,8,61,,,,
67,-,SOJA,Fall Like Rain,-,67,1,,,,
68,-,SOJA & Slightly Stoopid,Jump,-,68,1,,,,
69,-,T-Bone,ดาวตก (เพ้อ),-,31,27,,,,
70,-,Mocca Garden,Ska Variety,-,44,15,,,,
71,up,Srirajah Rockers,Fill Up,75,13,57,,,,
72,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,8,,,,
73,down,Bob Marley & The Wailers,Stir It Up,35,15,91,,,,
74,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,38,1,,,,
75,-,Sublime Reggae Kings,Lost on You,-,35,6,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,57,,,,
77,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,50,12,,,,
78,down,Bob Marley & The Wailers,Exodus,49,8,73,,,,
79,-,Jason Mraz,Lucky (feat. Emily King),-,52,3,,,,
80,-,SOJA,I Don't Wanna Wait,-,28,17,,,,
81,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,2,,,,
82,-,Job 2 Do,ลายเคง,-,24,27,,,,
83,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,35,,,,
84,-,Big Mountian,Baby I Love Your Way,-,13,67,,,,
85,-,Jaro Local,Dakini Tangarareh,-,85,1,,,,
86,-,Kai-jo Brothers,Fullmoon Party,-,42,22,,,,
87,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,91,,,,
88,-,Bob Marley & The Wailers,Jah Live,-,28,18,,,,
89,down,UB40,Red Red Wine (Edit),31,7,63,,,,
