Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,2,56,,,,
4,down,YOUNGOHM,Mata Ne (feat. FIIXD),3,1,59,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,70,,,,
6,up,Zum,Rebel (feat. Shenseea),8,1,37,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,99,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,99,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,3,98,,,,
10,up,Sean Paul,Temperature,11,3,90,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,99,,,,
12,up,Tbone,One Love,23,5,58,,,,
13,up,Inner Circle,Sweat (A La La La La Long),17,11,81,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),22,7,27,,,,
15,up,T-Bone,กอด,29,4,99,,,,
16,up,J Boog,Let's Do It Again,73,2,78,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,96,,,,
18,down,Oui Buddha Bless,Freedom,16,3,19,,,,
19,up,Johnny Nash,I Can See Clearly Now,20,5,8,,,,
20,up,Diana King,L-L-Lies,24,2,99,,,,
21,down,Mocca Garden,มันส์ (feat. OG-ANIC),19,2,98,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,99,,,,
23,-,Kevin Lyttle,Turn Me On,-,9,87,,,,
24,down,UB40,Red Red Wine (Edit),15,7,61,,,,
25,up,Shenseea & Tyga,Blessed,47,5,83,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,20,58,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,11,84,,,,
28,down,Pinky Dread,Sorry Seems to Be the Hardest Word,21,13,35,,,,
29,up,Job 2 Do,ดูเธอทำ,38,17,77,,,,
30,up,The Wailers,"Get Up, Stand Up",30,6,87,,,,
31,down,Bob Marley & The Wailers,Stir It Up,26,15,89,,,,
32,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,86,,,,
33,down,Kai-jo Brothers,Suk Jai,28,16,76,,,,
34,-,T-Bone,ดาวตก (เพ้อ),-,31,26,,,,
35,up,Srirajah Rockers,Karma Sound System,58,15,79,,,,
36,down,Bob Marley & The Wailers,Redemption Song,13,9,98,,,,
37,-,T-Bone,กลิ่น,-,9,92,,,,
38,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),37,37,4,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,57,11,87,,,,
40,down,Koffee,Toast,35,2,92,,,,
41,-,Srirajah Rockers,Destroy Babylon,-,41,25,,,,
42,up,Koffee,W (feat. Gunna),49,2,90,,,,
43,down,The Wailers,I Shot the Sheriff,27,16,77,,,,
44,down,Dual Sessions,Let Her Go,40,18,22,,,,
45,-,T-Bone,ทะเลและเวลา,-,12,41,,,,
46,down,Shaggy,Boombastic,10,9,32,,,,
47,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,10,,,,
48,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,15,,,,
49,up,Groovy Waters,Jamming,61,26,13,,,,
50,up,Jofax,ขอดาว,75,26,9,,,,
51,-,Sean Paul & Major Lazer,Tip Pon It,-,18,45,,,,
52,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),31,10,90,,,,
53,-,Kai-jo Brothers,Waiting in Vain,-,31,28,,,,
54,-,Bob Marley & The Wailers,Trench Town Rock,-,35,18,,,,
55,-,T-Bone,คำถาม,-,6,43,,,,
56,-,Job 2 Do,มองให้รู้,-,53,6,,,,
57,-,Pinky Dread,Stop Crying Your Heart Out,-,57,1,,,,
58,-,Srirajah Rockers,Roll Alone,-,2,92,,,,
59,down,Diana King,Shy Guy,43,3,84,,,,
60,-,Job 2 Do,กำลังใจ,-,51,8,,,,
61,down,Bob Marley & The Wailers,Exodus,54,8,71,,,,
62,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,20,,,,
63,up,Mocca Garden,ผมรักเมืองไทย,70,7,18,,,,
64,down,Job 2 Do,รักติดปีก (Live),51,15,54,,,,
65,-,Jamaican Reggae Cuts,Wicked Game,-,34,10,,,,
66,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,21,46,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,62,18,73,,,,
68,-,Si Racha Rocker,และแล้ววันหนึ่ง,-,30,5,,,,
69,-,T-Bone,บ้าน,-,47,8,,,,
70,down,Jason Mraz,This Is What Our Love Looks Like,34,34,5,,,,
71,-,Bob Marley & The Wailers,Slave Driver,-,49,22,,,,
72,-,T-Bone,ที -โบน,-,49,5,,,,
73,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,31,3,,,,
74,-,Srirajah Rockers,Fill Up,-,8,68,,,,
75,up,Tribal Theory,Midnight Getaway,76,19,59,,,,
76,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,1,,,,
77,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,30,,,,
78,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,24,29,,,,
79,-,Jason Mraz,Be Where Your Feet Are,-,15,8,,,,
80,down,Jason Mraz,Before It All Ends,32,22,10,,,,
81,-,Dee Sharp,Rising to the Top,-,81,1,,,,
82,-,Dee Sharp,Let's Dub It Up,-,82,1,,,,
83,-,Stick Figure,Fallen Down,-,83,1,,,,
84,-,Kofi,Do You Really Want Me,-,84,1,,,,
85,-,Snoozegod,"April 16th, 2021",-,85,1,,,,
86,-,ICEKIID,Blondiner & Brunetter,-,86,1,,,,
87,-,Shaggy,It Wasnt Me,-,17,5,,,,
88,-,Sean Paul & Tove Lo,Calling On Me,-,1,46,,,,
89,down,Bob Marley & The Wailers,Jamming,46,25,45,,,,
90,-,Skip Marley,Lions,-,43,9,,,,
91,down,Deep O Sea,Koh Samuiเกาะสมุย,64,9,77,,,,
92,-,Mr. Z,Gyal Is Trouble,-,92,1,,,,
93,-,Conkarah,Location,-,93,1,,,,
94,-,Conkarah,Despacito,-,94,1,,,,
95,-,Black Uhuru,Journey,-,95,1,,,,
96,-,Black Uhuru,Sistren,-,96,1,,,,
97,-,Black Uhuru,Sponji Reggae,-,97,1,,,,
98,-,Black Uhuru,Youth of Eglington,-,98,1,,,,
99,down,Tbone,Ska Lover,74,9,60,,,,
100,-,T-Bone,Beautiful World,-,27,11,,,,
