Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,206,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,129,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,113,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,166,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,4,13,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,205,,,,
7,up,Mocca Garden,ผมรักเมืองไทย,18,7,62,,,,
8,up,Mocca Garden,แน่ใจรึเปล่า,58,6,82,,,,
9,down,Zum,Rebel (feat. Shenseea),8,1,144,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,206,,,,
11,down,Srirajah Rockers,Roll Alone,7,2,199,,,,
12,up,Diana King,L-L-Lies,23,2,206,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),11,11,120,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,2,206,,,,
15,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",20,7,13,,,,
16,up,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,70,,,,
17,down,T-Bone,กลิ่น,15,9,197,,,,
18,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,13,4,48,,,,
19,down,Srirajah Rockers,Don't Cry (feat. Rasmee),16,7,190,,,,
20,down,Shaggy,Boombastic,17,9,130,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,206,,,,
22,up,Mocca Garden,สกาวาไรตี้,31,11,127,,,,
23,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,6,39,,,,
24,up,Shaggy,Boombastic,26,14,7,,,,
25,down,"Kali Uchis, El Alfa & JT",Muñekita,14,6,11,,,,
26,down,UB40,Red Red Wine (Edit),10,7,167,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),35,2,204,,,,
28,down,"Runkus, Toddla T & Chronixx",Pretty Suit,19,19,3,,,,
29,down,Kevin Lyttle,Turn Me On,27,9,186,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,2,163,,,,
31,down,Srirajah Rockers,Destroy Babylon,28,10,186,,,,
32,down,Srirajah Rockers,Organix,29,5,192,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,206,,,,
34,up,Job 2 Do,ดูเธอทำ,37,17,181,,,,
35,down,Srirajah Rockers,Karma Sound System,34,15,174,,,,
36,down,Kai-Jo BROTHERS,เจ้าพระยา,33,21,107,,,,
37,down,Srirajah Rockers,Fill Up,32,13,131,,,,
38,up,Rootsman Creation,Love Is Love,55,23,86,,,,
39,up,T-Bone,กอด,45,4,204,,,,
40,up,Dual Sessions,Let Her Go,40,18,119,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,36,20,152,,,,
42,up,T-Bone,Don't Promise,52,14,131,,,,
43,down,Sister Nancy,Bam Bam,42,14,124,,,,
44,up,Diana King,Shy Guy,47,3,177,,,,
45,up,SKEETE,Weekdays,53,45,3,,,,
46,up,UB40,Here I Am (Come and Take Me),50,32,6,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,56,18,154,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),43,7,127,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,21,69,,,,
50,up,Inner Circle,Sweat (A La La La La Long),57,11,186,,,,
51,up,$wock1900+,Burrito (feat. Yungtarr),75,11,43,,,,
52,down,Deep O Sea,Koh Samuiเกาะสมุย,41,9,179,,,,
53,up,Bob Marley & The Wailers,Buffalo Soldier,54,6,202,,,,
54,up,Mocca Garden,บางแสนแดนเจอรัก,59,12,46,,,,
55,down,The Wailers,"Get Up, Stand Up",39,6,185,,,,
56,down,Kai-jo Brothers,Suk Jai,46,16,172,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,14,140,,,,
58,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",63,11,28,,,,
59,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,32,46,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,73,11,188,,,,
61,down,The Wailers,I Shot the Sheriff,38,16,162,,,,
62,up,Byron Messia,Talibans,71,5,24,,,,
63,up,Mr.Tac,Unforgettable (Drop-Zone Remix),72,41,13,,,,
64,down,Bob Marley & The Wailers,Stir It Up,60,15,186,,,,
65,-,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),-,50,3,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,69,17,89,,,,
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,3,81,,,,
68,down,Manudigital,Only Just Begun (feat. Joseph Cotton),64,17,101,,,,
69,up,Rootsman Creation,Walk,81,41,63,,,,
70,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,35,,,,
71,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),67,10,70,,,,
72,up,Shenseea,Pon Mi,78,14,64,,,,
73,up,Rootsman Creation,Mr..Dubman,85,36,36,,,,
74,up,Job 2 Do,ลืมไม่ลง,84,19,114,,,,
75,down,Bob Marley & The Wailers,Redemption Song,49,9,201,,,,
76,down,Rootsman Creation,Let It Go,66,35,71,,,,
77,-,The Wailers,Burnin' and Lootin',-,32,37,,,,
78,up,Srirajah Rockers,Know Yourself,80,20,109,,,,
79,up,Kai-jo Brothers,Song for Life (feat. Rastafari),100,21,119,,,,
80,-,B. King,เพ้อ (feat. Madam Nicky),-,80,1,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,15,67,,,,
82,-,Bob Marley & The Wailers,She's Gone,-,66,7,,,,
83,down,Zom Ammara,ซ่าอมรมณ์,48,30,93,,,,
84,-,Khruangbin,Mary Always,-,47,9,,,,
85,-,Srirajah Rockers,จอมบงการ / THE CONTROLLER,-,81,4,,,,
86,-,Job 2 Do,ลายเคง,-,24,42,,,,
87,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,25,,,,
88,-,Shenseea & Tyga,Blessed,-,5,179,,,,
89,-,Job 2 Do,รักติดปีก (Live),-,15,107,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,28,82,,,,
91,down,Srirajah Rockers,Boon Line,77,31,94,,,,
92,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,70,,,,
93,down,Si Racha Rocker,เก็บเล็กผสมน้อย,61,34,77,,,,
94,-,Dexta Daps,Twinkle,-,85,3,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,17,,,,
96,down,Koffee,W (feat. Gunna),87,2,143,,,,
97,-,Forest Sun,So Nice (featuring Joy Voeth),-,13,15,,,,
98,-,Srirajah Rockers,Roots Legalize,-,28,85,,,,
99,-,Srirajah Rockers,ตากแดด / TARK DAT,-,57,7,,,,
100,-,Tribal Seeds,In Your Eyes,-,100,1,,,,
