Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,112,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,19,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,72,,,,
5,up,Srirajah Rockers,Roll Alone,5,2,105,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,111,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,2,69,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,112,,,,
9,down,Jah Vinci,It's a Great Day,7,7,7,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,112,,,,
11,down,Sean Paul,Temperature,9,3,103,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),26,7,38,,,,
13,up,Diana King,L-L-Lies,15,2,112,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,112,,,,
15,up,Zum,Rebel (feat. Shenseea),17,1,50,,,,
16,up,Mocca Garden,มันส์ (feat. OG-ANIC),39,2,111,,,,
17,down,luisao,Ahí Va Luisaito,12,8,13,,,,
18,up,Tbone,One Love,44,5,71,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,112,,,,
20,up,Srirajah Rockers,Destroy Babylon,31,10,97,,,,
21,down,Johnny Nash,I Can See Clearly Now,16,5,21,,,,
22,up,シャギー,Christmas Time (feat. Jamila Falak),30,19,4,,,,
23,down,Jawsh 685,Laxed (Siren Beat),21,1,83,,,,
24,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),40,7,5,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,9,111,,,,
26,down,T-Bone,กลิ่น,18,9,104,,,,
27,up,Mocca Garden,ผมรักเมืองไทย,53,7,29,,,,
28,down,Inner Circle,Sweat (A La La La La Long),14,11,94,,,,
29,up,L.A.B.,Yes I Do,51,24,9,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),75,10,102,,,,
31,-,Shaggy,It Wasnt Me,-,17,11,,,,
32,up,Deep O Sea,Koh Samuiเกาะสมุย,55,9,89,,,,
33,down,Shenseea & Tyga,Blessed,23,5,93,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,108,,,,
35,-,Nadech Kugimiya,เกาะช้าง (feat. ADUMGOOD),-,35,1,,,,
36,down,Srirajah Rockers,Don't Cry (feat. Rasmee),35,21,59,,,,
37,up,J Boog,Let's Do It Again,86,2,88,,,,
38,-,Shaggy,Boombastic,-,9,44,,,,
39,down,Srirajah Rockers,Organix,29,5,102,,,,
40,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),58,7,4,,,,
41,-,Wayne Wonder,No Letting Go,-,28,33,,,,
42,up,WSTRN & Lila Iké,Never Leave,48,20,4,,,,
43,up,Kevin Lyttle,Turn Me On,73,9,100,,,,
44,down,Manudigital,Only Just Begun (feat. Joseph Cotton),34,17,16,,,,
45,down,Job 2 Do,ดูเธอทำ,37,17,88,,,,
46,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),64,29,40,,,,
47,up,Tribal Theory,Midnight Getaway,50,19,63,,,,
48,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,32,8,,,,
49,up,Diana King,Shy Guy,59,3,94,,,,
50,-,Job 2 Do,ลายเคง,-,24,29,,,,
51,down,Job 2 Do,รักติดปีก (Live),46,15,60,,,,
52,up,Skip Marley & Popcaan,Vibe,52,5,10,,,,
53,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,46,6,,,,
54,down,Kai-jo Brothers,Suk Jai,27,16,85,,,,
55,down,Srirajah Rockers,Don't Cry (feat. Rasmee),20,7,98,,,,
56,-,Job 2 Do,ดอกไม้,-,33,8,,,,
57,down,UB40,Red Red Wine (Edit),19,7,74,,,,
58,down,T-Bone,กอด,32,4,111,,,,
59,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,15,15,,,,
60,-,Linval Thompson,Stay a Little Bit Longer,-,60,1,,,,
61,down,Si Racha Rocker,Rude Boys Gangster,45,32,16,,,,
62,up,Jofax,ขอดาว,71,26,14,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,33,11,99,,,,
64,-,แบงค์ เด็กแว๊นหัวทอง,ไม่เมาไม่กลับ,-,42,1,,,,
65,-,Ocean Alley,Yellow Mellow,-,21,4,,,,
66,-,Skarra Mucci,Come Fi Take Ova,-,66,1,,,,
67,-,Sister Nancy,Bam Bam,-,14,45,,,,
68,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,27,,,,
69,-,EXPRESS,もぐらの唄,-,36,3,,,,
70,-,J Boog,Let's Do It Again,-,4,48,,,,
71,-,Linval Thompson & The Revolutionaries,Roots Man Dub,-,71,1,,,,
72,-,Colonel Reyel,Toi et moi,-,72,1,,,,
73,-,Lutan Fyah,Crystal Clear,-,73,1,,,,
74,down,Oui Buddha Bless,Freedom,43,3,32,,,,
75,-,Colonel Reyel,Toutes les nuits,-,75,1,,,,
76,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,6,,,,
77,-,Linval Thompson & The Revolutionaries,African Free Up,-,77,1,,,,
78,down,Linval Thompson,Danger In Your Eyes,70,70,2,,,,
79,down,Koffee,Toast,41,2,103,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,17,15,,,,
81,-,Linval Thompson,Jah Jah Is the Conquerer,-,81,1,,,,
82,-,Linval Thompson & The Aggrovators,A King Version,-,82,1,,,,
83,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,83,2,,,,
84,-,Linval Thompson,Don't Cut Off Your Dreadlocks,-,84,1,,,,
85,-,Job 2 Do,กำลังใจ,-,51,9,,,,
86,-,T-Bone,ดาวตก (เพ้อ),-,31,33,,,,
87,-,Job 2 Do,กอดฉัน,-,43,12,,,,
88,down,Bob Marley & The Wailers,Jamming,57,25,49,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,49,2,,,,
90,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,13,,,,
91,down,Dual Sessions,Let Her Go,68,18,28,,,,
92,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,17,25,,,,
93,up,Srirajah Rockers,Know Yourself,96,20,52,,,,
94,-,Linval Thompson,Here With Me,-,94,1,,,,
95,-,Jamaican Reggae Cuts,Summertime,-,49,4,,,,
96,down,Mocca Garden,สกาวาไรตี้,74,11,42,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,91,28,50,,,,
98,-,Bob Marley & The Wailers,Stir It Up,-,15,99,,,,
99,down,Si Racha Rocker,ยึดติด,77,31,11,,,,
100,down,Kai-jo Brothers,Waiting in Vain,87,31,36,,,,
