Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,202,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,125,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,109,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,162,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,4,9,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,201,,,,
7,up,Srirajah Rockers,Roll Alone,13,2,195,,,,
8,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,7,4,44,,,,
9,down,Tbone,One Love,8,5,100,,,,
10,up,Srirajah Rockers,Don't Cry (feat. Rasmee),10,7,186,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,3,202,,,,
12,down,"Kali Uchis, El Alfa & JT",Muñekita,9,6,7,,,,
13,up,Diana King,L-L-Lies,16,2,202,,,,
14,down,Mocca Garden,ผมรักเมืองไทย,12,7,58,,,,
15,up,Shaggy,Boombastic,17,9,126,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,2,202,,,,
17,down,T-Bone,กลิ่น,14,9,193,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,202,,,,
19,up,Srirajah Rockers,Destroy Babylon,28,10,182,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",23,1,66,,,,
21,up,Zum,Rebel (feat. Shenseea),26,1,140,,,,
22,down,Byron Messia,Talibans,20,5,20,,,,
23,down,Mocca Garden,สกาวาไรตี้,21,11,123,,,,
24,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,6,35,,,,
25,down,Kevin Lyttle,Turn Me On,22,9,182,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,202,,,,
27,up,Srirajah Rockers,Karma Sound System,36,15,170,,,,
28,up,Srirajah Rockers,Organix,32,5,188,,,,
29,up,Srirajah Rockers,Fill Up,33,13,127,,,,
30,down,UB40,Red Red Wine (Edit),25,7,163,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),24,11,116,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,2,159,,,,
33,up,Shaggy,Boombastic,64,14,3,,,,
34,down,Job 2 Do,ดูเธอทำ,30,17,177,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),42,7,123,,,,
36,down,Mocca Garden,มันส์ (feat. OG-ANIC),31,2,200,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,48,20,148,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,45,6,198,,,,
39,up,Kai-jo Brothers,Suk Jai,47,16,168,,,,
40,up,Deep O Sea,Koh Samuiเกาะสมุย,46,9,175,,,,
41,up,Mr.Tac,Unforgettable (Drop-Zone Remix),88,41,9,,,,
42,down,Mocca Garden,บางแสนแดนเจอรัก,35,12,42,,,,
43,down,Diana King,Shy Guy,38,3,173,,,,
44,up,Bob Marley & The Wailers,Stir It Up,56,15,182,,,,
45,up,Inner Circle,Sweat (A La La La La Long),53,11,182,,,,
46,down,$wock1900+,Burrito (feat. Yungtarr),37,11,39,,,,
47,up,Dual Sessions,Let Her Go,49,18,115,,,,
48,up,The Wailers,I Shot the Sheriff,58,16,158,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,11,24,,,,
50,down,Kai-Jo BROTHERS,เจ้าพระยา,34,21,103,,,,
51,down,T-Bone,กอด,39,4,200,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,74,11,184,,,,
53,up,Si Racha Rocker,เก็บเล็กผสมน้อย,60,34,73,,,,
54,down,Rootsman Creation,Love Is Love,50,23,82,,,,
55,down,T-Bone,Don't Promise,51,14,127,,,,
56,up,The Wailers,"Get Up, Stand Up",57,6,181,,,,
57,up,Srirajah Rockers,Know Yourself,78,20,105,,,,
58,up,UB40,Here I Am (Come and Take Me),83,32,2,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,14,136,,,,
60,up,T-Bone,Skarit (feat. Dennis Alcapone),90,27,2,,,,
61,down,Jey One,Onana,40,30,12,,,,
62,-,Kai-jo Brothers,Waiting in Vain,-,31,71,,,,
63,up,Kai-jo Brothers,Song for Life (feat. Rastafari),81,21,117,,,,
64,up,Bob Marley & The Wailers,Sun Is Shining,65,17,85,,,,
65,-,Shenseea,Waistline,-,18,1,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,21,65,,,,
67,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,10,67,,,,
68,-,Beenie Man featuring Akon,Girls (feat. Akon),-,43,58,,,,
69,up,Zom Ammara,ซ่าอมรมณ์,84,30,89,,,,
70,-,Srirajah Rockers,Boon Line,-,31,90,,,,
71,down,Bob Marley & The Wailers,Redemption Song,54,9,197,,,,
72,down,Srirajah Rockers,ตากแดด / TARK DAT,68,57,4,,,,
73,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,24,,,,
74,down,Srirajah Rockers,มาลาช่อน้อย / LIKKLE FLOWER,61,60,3,,,,
75,-,Fyah Burning,Irie Day,-,60,7,,,,
76,down,Rootsman Creation,ธรรมะ ๙ ตา,66,22,32,,,,
77,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,98,,,,
78,down,FS Green,Grind Pon Mi,43,43,3,,,,
79,-,Job 2 Do,ลืมไม่ลง,-,19,111,,,,
80,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,13,67,,,,
81,-,Srirajah Rockers,Long Time Ago,-,20,80,,,,
82,-,Srirajah Rockers,Roots Legalize,-,28,82,,,,
83,down,Rootsman Creation,Let It Go,52,35,67,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,67,18,150,,,,
85,down,BLACKØUT,Doyalike (Latin mix),80,9,51,,,,
86,up,Lord Echo,Thinking of You,93,66,17,,,,
87,down,Srirajah Rockers,SOUL FLY AWAY (feat. Tico of LITTLE TEMPO),77,70,5,,,,
88,up,T-Bone,ทะเลและเวลา,89,12,125,,,,
89,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,45,10,,,,
90,down,Rootsman Creation,Mr..Dubman,75,36,33,,,,
91,-,Rotiboy,Thaprajun,-,91,2,,,,
92,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",97,23,14,,,,
93,down,Shenseea & Tyga,Blessed,62,5,176,,,,
94,-,Job 2 Do,รักติดปีก (Live),-,15,106,,,,
95,down,Mocca Garden,แน่ใจรึเปล่า,82,6,80,,,,
96,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,41,58,,,,
97,-,Srirajah Rockers,Karma Soundsystem,-,24,36,,,,
98,up,Bob Marley & The Wailers,Easy Skanking,99,28,81,,,,
99,-,Job 2 Do,แด่คนช่างฝัน,-,17,77,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,15,65,,,,
