Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,39,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,132,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,55,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),7,1,92,,,,
5,up,Srirajah Rockers,Roll Alone,9,2,125,,,,
6,up,Zum,Rebel (feat. Shenseea),6,1,70,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,3,131,,,,
8,up,Bob Marley & The Wailers,Is This Love,45,3,132,,,,
9,-,Spice,On Your Mind (feat. Olaf Blackwood),-,9,1,,,,
10,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,2,89,,,,
11,-,T-Bone,กลิ่น,-,9,123,,,,
12,up,T-Bone,กอด,17,4,130,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,7,24,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,31,11,114,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,132,,,,
16,down,Sean Paul,Temperature,10,3,123,,,,
17,-,Koffee,W (feat. Gunna),-,2,101,,,,
18,down,Shenseea,Deserve It,4,4,10,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,60,6,128,,,,
20,-,Srirajah Rockers,Know Yourself,-,20,59,,,,
21,-,Ocean Alley,Yellow Mellow,-,21,5,,,,
22,-,SOJA,You and Me (feat. Chris Boomer),-,22,25,,,,
23,down,Johnny Nash,I Can See Clearly Now,21,5,41,,,,
24,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,31,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,5,132,,,,
26,down,Deep O Sea,Koh Samuiเกาะสมุย,15,9,108,,,,
27,up,Job 2 Do,ดูเธอทำ,37,17,107,,,,
28,-,Spice,Love Triangle (Pum Pum),-,28,2,,,,
29,up,Job 2 Do,แด่คนช่างฝัน,74,17,45,,,,
30,-,Rootsman Creation,Love Is Love,-,23,29,,,,
31,up,Srirajah Rockers,Destroy Babylon,54,10,113,,,,
32,-,Christafari,"Aloha Ke Akua (feat. Kapena, David Fohe & Avion Blackman)",-,32,1,,,,
33,down,Srirajah Rockers,Fill Up,18,13,79,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,18,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,11,109,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,5,2,132,,,,
37,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,19,,,,
38,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],35,6,16,,,,
39,down,Diana King,L-L-Lies,11,2,132,,,,
40,up,Kai-jo Brothers,Suk Jai,76,16,100,,,,
41,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,31,,,,
42,up,Srirajah Rockers,Long Time Ago,53,20,55,,,,
43,-,Srirajah Rockers,Boon Line,-,31,58,,,,
44,-,Rootsman Creation,Walk,-,41,20,,,,
45,-,Common Kings,Ain't No Stopping,-,45,1,,,,
46,-,พิมพ์ นิยม,สัญญาใต้ต้นท้อน,-,45,2,,,,
47,-,Skip Marley & Popcaan,Vibe,-,5,14,,,,
48,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,48,1,,,,
49,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,49,2,,,,
50,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,16,,,,
51,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,51,1,,,,
52,down,Shenseea,Pon Mi,33,14,13,,,,
53,-,Jah Vinci,It's a Great Day,-,7,26,,,,
54,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),63,29,46,,,,
55,-,Job 2 Do,Ka-Ya,-,55,3,,,,
56,up,Common Kings,Wade in Your Water,65,56,4,,,,
57,-,Johnny Clarke,Declaration of Rights,-,57,1,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,77,20,79,,,,
59,-,Ella Kudmi,Waiting for My Song,-,59,1,,,,
60,-,Fat Freddy's Drop,Hope,-,60,1,,,,
61,-,Shenseea,Target (feat. Tyga),-,27,6,,,,
62,-,Spiritual Reggae Band,Valerie,-,62,1,,,,
63,-,Kai-jo Brothers,Slowdown,-,61,9,,,,
64,-,Job 2 Do,Woman,-,64,1,,,,
65,-,Job 2 Do,มองให้รู้,-,53,8,,,,
66,-,Job 2 Do,กำลังใจ,-,51,10,,,,
67,-,Shaggy,Boombastic,-,9,58,,,,
68,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,5,35,,,,
69,up,Bob Marley & The Wailers,Exodus,95,8,94,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,14,68,,,,
71,-,Kai-jo Brothers,เฟิรส์ไทม์ ทู ไทยแลนด์,-,56,12,,,,
72,up,Job 2 Do,ไอ้หนุ่มเร้กเก้,86,72,3,,,,
73,-,Job 2 Do,อยากเห็นเธอสบาย,-,73,3,,,,
74,-,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,-,69,1,,,,
75,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,50,4,,,,
76,-,Kai-Jo BROTHERS,หมอลำร็อก,-,40,7,,,,
77,-,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,-,49,2,,,,
78,-,Gyptian,Hold You (Major Lazer Remix),-,78,1,,,,
79,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],32,10,14,,,,
80,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,20,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,59,9,,,,
82,-,Chronixx,I Can,-,43,7,,,,
83,-,Tbone,Ska Rider,-,61,3,,,,
84,-,Tbone,Like U,-,53,4,,,,
85,-,Tbone,Ska Lover,-,9,63,,,,
86,down,Tbone,One Love,27,5,82,,,,
87,-,Job 2 Do,เอาลูกเอา,-,34,7,,,,
88,-,Tbone,พันหนึ่งราตรี,-,76,3,,,,
89,-,Tbone,หน้าบาน,-,89,1,,,,
90,-,Dennis Brown,Things in Life,-,53,4,,,,
91,-,T-Bone,ดาวตก (เพ้อ),-,31,39,,,,
92,down,luisao,Ahí Va Luisaito,81,8,29,,,,
93,-,Red Eye,自分等の唄 (feat. J-REXXX),-,93,1,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,29,31,,,,
95,-,Jimmy Cliff,Many Rivers to Cross,-,95,1,,,,
96,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,96,1,,,,
97,-,The Spy from Cairo,Nafas,-,78,2,,,,
98,down,Mocca Garden,มันส์ (feat. OG-ANIC),30,2,130,,,,
99,down,Comanche B.,Unforgettable (Remix),34,15,12,,,,
100,-,Putzgrilla & Leftside,We Ready,-,69,8,,,,
