Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,20,,,,
4,up,YOUNGOHM,Mata Ne (feat. FIIXD),4,1,73,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,3,112,,,,
6,down,Srirajah Rockers,Roll Alone,5,2,106,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,2,70,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,3,113,,,,
9,up,Zum,Rebel (feat. Shenseea),15,1,51,,,,
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),40,7,5,,,,
11,up,Diana King,L-L-Lies,13,2,113,,,,
12,down,Sean Paul,Temperature,11,3,104,,,,
13,up,luisao,Ahí Va Luisaito,17,8,14,,,,
14,up,Mocca Garden,มันส์ (feat. OG-ANIC),16,2,112,,,,
15,up,Johnny Nash,I Can See Clearly Now,21,5,22,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,2,113,,,,
17,up,Jawsh 685,Laxed (Siren Beat),23,1,84,,,,
18,down,Jah Vinci,It's a Great Day,9,7,8,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,113,,,,
20,up,Inner Circle,Sweat (A La La La La Long),28,11,95,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,113,,,,
22,up,シャギー,Christmas Time (feat. Jamila Falak),22,19,5,,,,
23,up,T-Bone,กอด,58,4,112,,,,
24,up,Deep O Sea,Koh Samuiเกาะสมุย,32,9,90,,,,
25,up,T-Bone,กลิ่น,26,9,105,,,,
26,up,UB40,Red Red Wine (Edit),57,7,75,,,,
27,up,Kevin Lyttle,Turn Me On,43,9,101,,,,
28,up,Job 2 Do,ดูเธอทำ,45,17,89,,,,
29,-,Job 2 Do,ลืมไม่ลง,-,19,60,,,,
30,-,Big Mountian,Baby I Love Your Way,-,13,72,,,,
31,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,35,,,,
32,down,Tbone,One Love,18,5,72,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),12,7,39,,,,
34,up,Mocca Garden,สกาวาไรตี้,96,11,43,,,,
35,down,Srirajah Rockers,Destroy Babylon,20,10,98,,,,
36,up,Srirajah Rockers,Organix,39,5,103,,,,
37,-,SOJA,You and Me (feat. Chris Boomer),-,22,18,,,,
38,-,SOJA,Rest of My Life (Bonus Track),-,27,37,,,,
39,up,Diana King,Shy Guy,49,3,95,,,,
40,up,WSTRN & Lila Iké,Never Leave,42,20,5,,,,
41,down,Shaggy,It Wasnt Me,31,17,12,,,,
42,up,แบงค์ เด็กแว๊นหัวทอง,ไม่เมาไม่กลับ,64,42,2,,,,
43,up,Oui Buddha Bless,Freedom,74,3,33,,,,
44,down,Bob Marley & The Wailers,Redemption Song,25,9,112,,,,
45,-,Srirajah Rockers,Fill Up,-,8,76,,,,
46,-,Job 2 Do,แด่คนช่างฝัน,-,17,41,,,,
47,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,37,7,,,,
48,-,SOJA,I Don't Wanna Wait,-,28,21,,,,
49,-,Dennis Brown,Things In Life,-,43,2,,,,
50,-,Kai-jo Brothers,Fullmoon Party,-,42,24,,,,
51,-,The Wailers,"Get Up, Stand Up",-,6,99,,,,
52,up,Sister Nancy,Bam Bam,67,14,46,,,,
53,up,Koffee,Toast,79,2,104,,,,
54,-,Kai-Jo BROTHERS,เจ้าพระยา,-,21,19,,,,
55,down,Shenseea & Tyga,Blessed,33,5,94,,,,
56,down,Nadech Kugimiya,เกาะช้าง (feat. ADUMGOOD),35,35,2,,,,
57,down,J Boog,Let's Do It Again,37,2,89,,,,
58,down,Srirajah Rockers,Don't Cry (feat. Rasmee),55,7,99,,,,
59,down,Job 2 Do,รักติดปีก (Live),51,15,61,,,,
60,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),46,29,41,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,93,,,,
62,up,T-Bone,ดาวตก (เพ้อ),86,31,34,,,,
63,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,32,10,,,,
64,-,Job 2 Do,No War,-,52,7,,,,
65,up,Kai-jo Brothers,Waiting in Vain,100,31,37,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,20,66,,,,
67,-,T-Bone,คำถาม,-,6,50,,,,
68,up,Job 2 Do,กอดฉัน,87,43,13,,,,
69,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,23,9,,,,
70,up,Dual Sessions,Let Her Go,91,18,29,,,,
71,down,Wayne Wonder,No Letting Go,41,28,34,,,,
72,down,J Boog,Let's Do It Again,70,4,49,,,,
73,-,Inner Circle,Games People Play,-,63,7,,,,
74,down,Si Racha Rocker,เก็บเล็กผสมน้อย,68,34,28,,,,
75,-,Job 2 Do,ดูเธอทำ (Live),-,24,18,,,,
76,down,Shaggy,Boombastic,38,9,45,,,,
77,-,Srirajah Rockers,Fill Up,-,13,65,,,,
78,-,Groovy Waters,Jamming,-,26,21,,,,
79,down,Skip Marley & Popcaan,Vibe,52,5,11,,,,
80,-,Wayne Wonder,No Letting Go,-,56,12,,,,
81,-,Srirajah Rockers,Karma Sound System,-,15,90,,,,
82,-,Natty Bong,I Will Always Love You,-,53,4,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,17,,,,
84,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,4,,,,
85,-,Inner Circle,Bad Boys (Theme from COPS),-,11,42,,,,
86,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),30,10,103,,,,
87,down,Manudigital,Only Just Begun (feat. Joseph Cotton),44,17,17,,,,
88,-,Conkarah,Banana (feat. Shaggy),-,2,55,,,,
89,-,T-Bone,Don't Promise,-,14,67,,,,
90,-,Mocca Garden,I Love Thailand,-,12,48,,,,
91,-,Deep O Sea,Reggae หน้าฝน,-,91,1,,,,
92,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,32,1,,,,
93,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,109,,,,
94,-,Jaz Elise,Radio,-,20,11,,,,
95,down,EXPRESS,もぐらの唄,69,36,4,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,30,,,,
97,-,T-Bone,ภาพลวงตา,-,31,10,,,,
98,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,3,,,,
99,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),24,7,6,,,,
100,-,Kai-jo Brothers,Tree of Love,-,21,12,,,,
