Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,54,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,70,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,11,,,,
5,up,YOUNGOHM,Mata Ne (feat. FIIXD),5,1,107,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,146,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,147,,,,
8,down,Diana King,L-L-Lies,7,2,147,,,,
9,up,Srirajah Rockers,Roll Alone,10,2,140,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,147,,,,
11,down,Diana King,Shy Guy,9,3,118,,,,
12,down,T-Bone,กอด,11,4,145,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,2,147,,,,
14,down,Zum,Rebel (feat. Shenseea),13,1,85,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,147,,,,
16,down,UB40,Red Red Wine (Edit),15,7,108,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,2,104,,,,
18,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,7,39,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,143,,,,
20,up,T-Bone,กลิ่น,20,9,138,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,81,,,,
22,up,Bob Marley & The Wailers,Redemption Song,27,9,144,,,,
23,down,Kevin Lyttle,Turn Me On,19,9,127,,,,
24,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,17,45,,,,
25,up,Srirajah Rockers,Don't Cry (feat. Rasmee),28,7,131,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,15,127,,,,
27,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,7,37,,,,
28,down,Shenseea,Pon Mi,25,14,28,,,,
29,up,Shenseea,R U That (feat. 21 Savage),52,4,24,,,,
30,up,Kai-Jo BROTHERS,เจ้าพระยา,39,21,48,,,,
31,up,Job 2 Do,ดูเธอทำ,38,17,122,,,,
32,up,Srirajah Rockers,Fill Up,41,8,98,,,,
33,down,Jawsh 685,Laxed (Siren Beat),30,1,115,,,,
34,down,The Wailers,"Get Up, Stand Up",32,6,126,,,,
35,down,Inner Circle,Sweat (A La La La La Long),23,11,127,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,21,10,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,33,11,129,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",55,7,79,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,50,20,93,,,,
40,up,Srirajah Rockers,Destroy Babylon,40,10,127,,,,
41,up,Srirajah Rockers,Karma Sound System,43,15,115,,,,
42,up,The Wailers,I Shot the Sheriff,49,16,103,,,,
43,down,Srirajah Rockers,Organix,35,5,133,,,,
44,up,Dual Sessions,Let Her Go,51,18,60,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),47,11,61,,,,
46,up,Shenseea & Tyga,Blessed,48,5,126,,,,
47,down,Shaggy,Boombastic,31,9,71,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,62,17,30,,,,
49,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),71,37,18,,,,
50,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,10,18,,,,
51,down,T-Bone,ทะเลและเวลา,46,12,70,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,64,21,56,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,3,25,,,,
54,down,Mocca Garden,มันส์ (feat. OG-ANIC),45,2,145,,,,
55,down,SRISAWAARD,WTF!,44,29,4,,,,
56,down,Kai-jo Brothers,Suk Jai,37,16,113,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,60,18,99,,,,
58,up,Stefflon Don,Clockwork (feat. Spice),87,58,2,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),56,7,70,,,,
60,down,Mocca Garden,สกาวาไรตี้,34,11,68,,,,
61,up,Bob Marley & The Wailers,Jamming,66,25,69,,,,
62,up,Jah Vinci,It's a Great Day,63,7,41,,,,
63,down,Deep O Sea,Koh Samuiเกาะสมุย,57,9,120,,,,
64,up,INLEGAL LASER,Blue Drem,91,64,2,,,,
65,-,Jah Mikey,Footprints,-,26,14,,,,
66,up,Oui Buddha Bless,Freedom,70,3,60,,,,
67,-,Mocca Garden,อย่าหาว่าน้าสอน,-,67,1,,,,
68,down,Kai-jo Brothers,Song for Life (feat. Rastafari),65,21,72,,,,
69,-,Shenseea,Can't Anymore,-,20,7,,,,
70,-,INLEGAL LASER,อย่าเลย : Eye To Eye,-,50,2,,,,
71,-,Shenseea,Deserve It,-,4,19,,,,
72,up,Bob Marley & The Wailers,Exodus,74,8,108,,,,
73,-,Rootsman Creation,Love Is Love,-,23,35,,,,
74,down,Srirajah Rockers,Roots Legalize,58,28,57,,,,
75,-,T-Bone,Don't Promise,-,14,82,,,,
76,down,J Boog,Let's Do It Again,59,4,65,,,,
77,-,Shenseea,Target (feat. Tyga),-,27,8,,,,
78,-,Srirajah Rockers,Know Yourself,-,20,68,,,,
79,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,41,6,,,,
80,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,34,34,,,,
81,down,Sister Nancy,Bam Bam,79,14,70,,,,
82,-,Rootsman Creation,Let It Go,-,35,31,,,,
83,-,INLEGAL LASER,I Got the Feeling High,-,33,7,,,,
84,up,Pinky Dread,Sorry Seems to Be the Hardest Word,94,13,47,,,,
85,up,T-Bone,ดาวตก (เพ้อ),95,31,46,,,,
86,-,Mad Professor,Beyond the Realms of Dub,-,71,2,,,,
87,-,Rootsman Creation,Mr..Dubman,-,36,15,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,37,12,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,30,38,,,,
90,-,The Wailers,Burnin' and Lootin',-,32,25,,,,
91,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),75,10,120,,,,
92,up,Job 2 Do,ลืมไม่ลง,100,19,77,,,,
93,-,Rootsman Creation,Rootsman Burning Meets Ras Anatta (feat. Fyah Burning),-,21,14,,,,
94,-,Srirajah Rockers,Long Time Ago,-,20,64,,,,
95,-,Rootsman Creation,ธรรมะ ๙ ตา,-,22,7,,,,
96,-,Job 2 Do,แด่คนช่างฝัน,-,17,55,,,,
97,-,Koffee,Toast,-,2,128,,,,
98,-,Bob Marley & The Wailers,One Drop,-,37,25,,,,
99,down,Bob Marley & The Chineke! Orchestra,Redemption Song,77,44,6,,,,
100,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,29,52,,,,
