Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,33,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,33,,,,
4,up,Conkarah,Banana (feat. Shaggy),5,2,6,,,,
5,down,J Boog,Let's Do It Again,2,2,13,,,,
6,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",7,2,16,,,,
7,up,Mocca Garden,มันส์ (feat. OG-ANIC),9,2,33,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,33,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,33,,,,
10,up,Diana King,L-L-Lies,60,2,33,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,33,,,,
12,up,Bob Marley & The Wailers,Redemption Song,25,9,33,,,,
13,down,Koffee,W (feat. Gunna),10,2,30,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,20,1,20,,,,
15,down,T-Bone,กอด,11,4,33,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,10,32,,,,
17,down,Srirajah Rockers,Roll Alone,14,2,33,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,33,,,,
19,down,Srirajah Rockers,Don't Cry (feat. Rasmee),17,7,33,,,,
20,up,Buju Banton,Blessed,33,20,2,,,,
21,up,Sean Paul,Temperature,21,3,33,,,,
22,up,Job 2 Do,ดูเธอทำ,86,17,27,,,,
23,up,Tbone,Ska Lover,51,9,9,,,,
24,down,Inner Circle,Sweat (A La La La La Long),13,11,28,,,,
25,down,UB40,Red Red Wine (Edit),23,7,32,,,,
26,up,Koffee,Toast,39,2,32,,,,
27,-,Chocolate Kit,พระจันทร์ยิ้ม,-,27,3,,,,
28,-,Alika & Nueva Alianza,Ejercito Despierta,-,28,1,,,,
29,down,T-Bone,กลิ่น,26,9,33,,,,
30,down,Srirajah Rockers,Destroy Babylon,29,10,30,,,,
31,down,Diana King,Shy Guy,18,3,31,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,28,3,33,,,,
33,up,The Wailers,I Shot the Sheriff,95,16,28,,,,
34,down,Srirajah Rockers,Organix,22,5,33,,,,
35,up,Lila Iké,Forget Me,37,35,4,,,,
36,up,Mocca Garden,I Love Thailand,91,12,21,,,,
37,-,Kai-jo Brothers,ภาษา,-,33,3,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,78,18,29,,,,
39,-,J Boog,Let's Do It Again,-,4,12,,,,
40,down,Bob Marley & The Wailers,Stir It Up,27,15,33,,,,
41,-,Mocca Garden,สกาวาไรตี้,-,11,13,,,,
42,up,T-Bone,Don't Promise,45,14,26,,,,
43,-,Tbone,โต๋-ล่ง-ตง (Live),-,43,4,,,,
44,-,Just Peachy!,Break My Little Heart (feat. Cleo Kelley),-,44,1,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,38,11,32,,,,
46,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,46,4,,,,
47,up,Job 2 Do,เพลงไทย,59,47,4,,,,
48,-,Mocca Garden,Ska Variety,-,44,5,,,,
49,-,Job 2 Do,แด่คนช่างฝัน,-,17,11,,,,
50,-,Job 2 Do,No War (Live),-,41,5,,,,
51,down,Deep O Sea,Koh Samuiเกาะสมุย,16,9,27,,,,
52,-,Job 2 Do,ลายเคง,-,24,9,,,,
53,-,Khruangbin,With All The World,-,53,1,,,,
54,-,Marcia Aitken,Emotion,-,54,1,,,,
55,-,Enur,Calabria 2007 (feat. Natasja),-,29,9,,,,
56,-,Kai-jo Brothers,เฟิรส์ไทม์ ทู ไทยแลนด์,-,56,3,,,,
57,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,25,,,,
58,down,Srirajah Rockers,Fill Up,36,13,22,,,,
59,-,Protoje,Who Knows (feat. Chronixx),-,29,12,,,,
60,-,Khruangbin,The Red Book,-,60,1,,,,
61,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,37,3,,,,
62,-,T-Bone,ทะเลและเวลา,-,12,17,,,,
63,down,Kevin Lyttle,Turn Me On,43,9,31,,,,
64,-,Steel Pulse,Handsworth Revolution,-,51,2,,,,
65,-,UB40,(I Can't Help) Falling in Love With You,-,20,12,,,,
66,down,Srirajah Rockers,Don't Cry (feat. Rasmee),55,21,19,,,,
67,-,Kai-jo Brothers,Suk Jai,-,16,27,,,,
68,up,Srirajah Rockers,Long Time Ago,69,20,20,,,,
69,up,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,84,13,30,,,,
70,down,Big Mountian,Baby I Love Your Way,47,13,31,,,,
71,-,Johnny Clarke,Them Never Love Poor Marcus,-,41,3,,,,
72,-,Inner Circle,Bad Boys (Theme from COPS),-,11,13,,,,
73,-,Khruangbin,Sisters & Brothers,-,45,2,,,,
74,-,Chronixx,Smile Jamaica,-,40,1,,,,
75,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),65,29,17,,,,
76,-,Lila Iké,Where I'm Coming From,-,76,1,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,21,14,,,,
78,-,Dubklaat,Burning Fire (feat. Nattali Rize & Zuggu Dan),-,78,1,,,,
79,down,Srirajah Rockers,Know Yourself,40,20,22,,,,
80,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,59,2,,,,
81,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,43,2,,,,
82,-,T-Bone,คำถาม,-,6,22,,,,
83,-,Maxi Priest,Close to You,-,65,2,,,,
84,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,3,,,,
85,-,Conkarah,Timeless Love,-,85,1,,,,
86,-,Conkarah,Don't Go (feat. Beenie Man),-,86,1,,,,
87,down,Sean Paul,When It Comes to You,85,20,19,,,,
88,-,Cutty Ranks,Limb By Limb,-,46,1,,,,
89,down,Srirajah Rockers,Fill Up,44,8,30,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,17,6,,,,
91,-,ブジュ・バントン,Blessed,-,91,1,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,27,9,,,,
93,up,Bob Marley & The Wailers,Exodus,93,8,24,,,,
94,-,Bob Marley & The Wailers,Jah Live,-,28,5,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,5,,,,
96,-,Ronald Reggae,Jamaican Rhapsody,-,96,1,,,,
97,down,Kai-jo Brothers,Song for Life (feat. Rastafari),81,21,19,,,,
98,-,Stick Figure,Coming Home,-,86,1,,,,
99,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,74,1,,,,
100,-,Alkaline,How It Feel,-,100,1,,,,
