Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,34,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
4,up,J Boog,Let's Do It Again,5,2,14,,,,
5,down,Conkarah,Banana (feat. Shaggy),4,2,7,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,34,,,,
7,up,T-Bone,กอด,15,4,34,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,34,,,,
9,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",6,2,17,,,,
10,up,T-Bone,กลิ่น,29,9,34,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,34,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,34,,,,
14,down,Mocca Garden,มันส์ (feat. OG-ANIC),7,2,34,,,,
15,up,Bob Marley & The Wailers,Stir It Up,40,15,34,,,,
16,up,Kai-jo Brothers,Suk Jai,67,16,28,,,,
17,up,Big Mountian,Baby I Love Your Way,70,13,32,,,,
18,down,Srirajah Rockers,Roll Alone,17,2,34,,,,
19,up,Koffee,Toast,26,2,33,,,,
20,down,Bob Marley & The Wailers,Redemption Song,12,9,34,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,14,1,21,,,,
22,up,Srirajah Rockers,Organix,34,5,34,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,33,,,,
24,down,Koffee,W (feat. Gunna),13,2,31,,,,
25,up,Srirajah Rockers,Destroy Babylon,30,10,31,,,,
26,down,Diana King,L-L-Lies,10,2,34,,,,
27,-,Fyah Burning,Youth Vibration,-,6,1,,,,
28,-,The Wailers,"Get Up, Stand Up",-,6,29,,,,
29,up,Deep O Sea,Koh Samuiเกาะสมุย,51,9,28,,,,
30,up,The Wailers,I Shot the Sheriff,33,16,29,,,,
31,up,Diana King,Shy Guy,31,3,32,,,,
32,up,Enur,Calabria 2007 (feat. Natasja),55,29,10,,,,
33,-,Bob Marley & The Wailers,Easy Skanking,-,28,19,,,,
34,down,Tbone,Ska Lover,23,9,10,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,32,3,34,,,,
36,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,6,,,,
37,-,Sean Paul & Major Lazer,Tip Pon It,-,18,31,,,,
38,down,Srirajah Rockers,Don't Cry (feat. Rasmee),19,7,34,,,,
39,up,Srirajah Rockers,Don't Cry (feat. Rasmee),66,21,20,,,,
40,down,Job 2 Do,ดูเธอทำ,22,17,28,,,,
41,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,7,16,,,,
42,down,UB40,Red Red Wine (Edit),25,7,33,,,,
43,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,13,,,,
44,up,Mocca Garden,Ska Variety,48,44,6,,,,
45,-,Job 2 Do,ลืมไม่ลง,-,19,23,,,,
46,-,Job 2 Do,สองสิ่ง,-,46,1,,,,
47,-,SOJA,Not Done Yet,-,32,7,,,,
48,down,Sean Paul,Temperature,21,3,34,,,,
49,-,Bob Marley & The Wailers,Rastaman Live Up!,-,49,1,,,,
50,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,50,1,,,,
51,down,T-Bone,Don't Promise,42,14,27,,,,
52,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,52,4,,,,
53,-,Koffee,Rapture,-,53,6,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,17,26,,,,
55,-,Srirajah Rockers,Roots Legalize,-,28,14,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,65,20,13,,,,
57,-,Tbone,One Love,-,5,27,,,,
58,-,Srirajah Rockers,Karma Sound System,-,15,33,,,,
59,-,Notch,Nuttin Nuh Go So,-,59,1,,,,
60,up,Srirajah Rockers,Fill Up,89,8,31,,,,
61,down,Marcia Aitken,Emotion,54,54,2,,,,
62,up,Kai-jo Brothers,Song for Life (feat. Rastafari),97,21,20,,,,
63,-,Kai-jo Brothers,Bird,-,28,2,,,,
64,-,Mocca Garden,แน่ใจรึเปล่า,-,6,25,,,,
65,down,Kevin Lyttle,Turn Me On,63,9,32,,,,
66,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,33,12,,,,
67,up,T-Bone,คำถาม,82,6,23,,,,
68,-,Kai-jo Brothers,Waiting in Vain,-,31,14,,,,
69,up,Sean Paul,When It Comes to You,87,20,20,,,,
70,-,SOJA,Rest of My Life (Bonus Track),-,27,20,,,,
71,-,Shenseea & Tyga,Blessed,-,5,31,,,,
72,-,Matisyahu,King Without a Crown,-,72,1,,,,
73,-,Job 2 Do,ลายเคง (Live),-,40,4,,,,
74,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),75,29,18,,,,
75,-,SOJA,I Don't Wanna Wait,-,28,12,,,,
76,-,Clear Conscience,Emergency Spliff (feat. Skillinjah & Josh Heinrichs),-,76,1,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),72,11,14,,,,
78,-,Clear Conscience,Undefined (feat. Aaron Borowitz),-,78,1,,,,
79,-,Clear Conscience,The Sound (feat. Eddie Blunt & Joel Castillo),-,79,1,,,,
80,-,Clear Conscience,Blessed Love (feat. Steve Jacobo & E.N Young),-,80,1,,,,
81,-,Clear Conscience,Back for More (feat. Eddie Blunt),-,81,1,,,,
82,-,Job 2 Do,ดูเธอทำ (Live),-,24,10,,,,
83,-,Clear Conscience,Eye Candy (feat. Eddie Blunt & E.N Young),-,83,1,,,,
84,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,26,10,,,,
85,-,Gregory Isaacs,Night Nurse,-,42,6,,,,
86,-,Job 2 Do,กำลังใจ,-,51,2,,,,
87,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,87,1,,,,
88,-,Roy And Milly,We'll Meet,-,88,1,,,,
89,down,Protoje,Who Knows (feat. Chronixx),59,29,13,,,,
90,-,J Boog,So Far Gone,-,61,1,,,,
91,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,78,1,,,,
92,-,Srirajah Rockers,Boon Line,-,31,23,,,,
93,-,Job 2 Do,สร้อยรัก,-,93,1,,,,
94,down,Job 2 Do,แด่คนช่างฝัน,49,17,12,,,,
95,-,Inner Circle,Games People Play,-,63,2,,,,
96,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,96,1,,,,
97,-,Inner Circle,Sweat (A La La La La Song),-,97,1,,,,
98,-,Bob Marley & The Wailers,Jamming,-,25,9,,,,
99,down,Srirajah Rockers,Know Yourself,79,20,23,,,,
100,-,Tbone,ไม่รู้,-,60,5,,,,
