Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Tv,Allalah Belil Sudani music 2023,19,1,2,,,,
2,-,The Blues Brothers,Soul Man,-,2,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,238,,,,
4,up,Michal Prokop,Poprvé Naposledy,4,1,227,,,,
5,up,Michal Prokop,Zloději Času,6,1,227,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,2,2,234,,,,
7,up,Joe Bonamassa,Drive,9,1,238,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,235,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,238,,,,
10,up,Joe Bonamassa,Blues Deluxe,13,6,238,,,,
11,up,Slash & Iggy Pop,Awful Dream,43,11,2,,,,
12,up,Canned Heat,On the Road Again,15,1,236,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,238,,,,
14,up,Michal Prokop,64,18,2,225,,,,
15,up,Joe Bonamassa,Sloe Gin,20,9,238,,,,
16,up,Michal Prokop,Hotel U Přístavu,21,12,227,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,22,1,236,,,,
18,up,Michal Prokop,Dovětek k písni Hotel u přístavu,23,14,227,,,,
19,-,Ryan McGarvey,My Heart to You (Live),-,19,1,,,,
20,up,Michal Prokop,Láska Je Protijed,25,15,227,,,,
21,up,Michal Prokop,Vedro nad Prahou,26,7,220,,,,
22,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,27,17,226,,,,
23,up,Michal Prokop,Leteckej Inženýr,28,18,225,,,,
24,up,Michal Prokop,Virtuální Realita,29,20,221,,,,
25,up,Michal Prokop,Tullamore Dew,30,21,218,,,,
26,up,Michal Prokop,Popěvek,31,22,215,,,,
27,up,Michal Prokop,Loučení,32,24,211,,,,
28,up,Canned Heat,Goin' Up the Country,33,3,238,,,,
29,up,Beth Hart & Joe Bonamassa,Close to My Fire,34,3,236,,,,
30,up,Six Def,I'm the King,35,1,236,,,,
31,up,Otis Taylor,Ten Million Slaves,36,1,161,,,,
32,up,The Jon Spencer Blues Explosion,Bellbottoms,37,5,238,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,1,238,,,,
34,up,Joe Bonamassa,Ball Peen Hammer,39,17,238,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,40,1,160,,,,
36,up,Hugh Laurie,Let Them Talk,41,2,238,,,,
37,up,Joe Bonamassa,Walking Blues,42,1,238,,,,
38,up,Joe Bonamassa,Man of Many Words,44,22,238,,,,
39,up,Joe Bonamassa,India,45,23,238,,,,
40,up,Joe Bonamassa,Jelly Roll,46,24,238,,,,
41,up,Joe Bonamassa,Black Night,47,25,238,,,,
42,up,Joe Bonamassa,Around the Bend,48,26,238,,,,
43,up,Joe Bonamassa,Another Kind of Love,49,27,238,,,,
44,up,Joe Bonamassa,Dirt In My Pocket,50,28,238,,,,
45,up,Joe Bonamassa,One of These Days,51,29,238,,,,
46,-,Ryan McGarvey,Blues Knockin' at My Door (Live),-,46,1,,,,
47,up,Chris Jones & Steve Baker,Long After You're Gone,53,2,143,,,,
48,up,Joe Bonamassa,Pack It Up,54,31,237,,,,
49,up,Joe Bonamassa,Long Distance Blues,55,32,237,,,,
50,-,Ryan McGarvey,My Heart to You,-,50,1,,,,
51,up,Joe Bonamassa,Wild About You Baby,56,33,237,,,,
52,up,Joe Bonamassa,I Don't Live Any Where,57,34,236,,,,
53,up,Joe Bonamassa,Burning Hell,58,35,236,,,,
54,up,Joe Bonamassa,You Upset Me Baby,60,36,236,,,,
55,up,Joe Bonamassa,Richmond,61,37,235,,,,
56,up,Joe Bonamassa,Seagull,62,38,234,,,,
57,up,Blues Saraceno,The River,63,1,213,,,,
58,up,Hugh Laurie,Kiss of Fire,64,3,231,,,,
59,up,Ondrej Havelka,Svita,65,4,156,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,1,141,,,,
61,up,Joe Bonamassa,Mumbling Word,71,43,232,,,,
62,up,Joe Bonamassa,Left Overs,72,44,232,,,,
63,up,Joe Bonamassa,Woke Up Dreaming,73,45,229,,,,
64,up,Joe Bonamassa,Reconsider Baby,75,46,82,,,,
65,up,Muddy Waters,I'm Your Hoochie Coochie Man,76,3,205,,,,
66,up,Chris Rea,Where the Blues Come From,77,48,219,,,,
67,up,Dorothy Moore,Misty Blue,78,49,200,,,,
68,up,Etta James,At Last,81,1,223,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,1,32,,,,
70,down,Slash & Tash Neal,Living for the City,5,5,2,,,,
71,down,Slash & Dorothy,Key to the Highway,1,1,2,,,,
72,down,Slash & Beth Hart,Stormy Monday,7,7,3,,,,
73,down,Slash & Billy F Gibbons,Hoochie Coochie Man,11,11,3,,,,
74,down,Tony Brych,Na hradě Okoři,8,1,237,,,,
