Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIAL SQUAD,Rest in Peace (prod. by CallMeDevol),1,1,4,,,,
2,up,Kevin Greysky,Interlude,2,1,40,,,,
3,up,RNM Karlo,Strap Lord,3,2,39,,,,
4,-,Note,Bad Habits,-,2,1,,,,
5,down,Llama Llama,Bands and Beef (Intro),4,2,28,79,2019-11-03,79,2019-11-03
6,down,Whistle,Right Next to Me,5,1,93,,,,
7,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],18,1,9,,,,
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",10,1,87,,,,
9,up,Raggo Zulu Rebel,Hotel Babylonia,20,7,56,,,,
10,up,Quickee Dee,No Dilemma,24,2,38,,,,
11,up,Lo Pacino,Nina's Story,16,11,6,,,,
12,-,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),-,3,12,,,,
13,up,Diana Ross,It's My Turn,28,2,81,,,,
14,up,Moonstar 88,Migraine,89,1,73,,,,
15,up,The Kid LAROI,WITHOUT YOU,17,3,25,32,2020-12-13,12,2021-02-28
16,down,Cap,My Letter Home,6,3,41,,,,
17,up,Bon Voyage,Zephyr flowe,21,11,52,,,,
18,up,Bynoe,Ask Yourself,53,4,34,,,,
19,up,Juan Caoile,Marikit (feat. Kyleswish),30,2,61,,,,
20,-,Boogie The Mann,In a Daze,-,9,12,,,,
21,up,ALLMO$T,Dalaga,27,2,37,,,,
22,down,Ez Mil,Panalo (Trap Cariñosa),8,6,28,,,,
23,-,Taeb2,Too many.. (feat. Tamiz),-,6,15,,,,
24,down,Drake,Passionfruit,19,3,57,,,,
25,up,Versus,7 Years Rap (Remix),63,16,20,,,,
26,down,Henyong Makata,Goldigs (Masaya Na Ko),13,2,48,,,,
27,-,Eminem,In Your Head,-,14,6,,,,
28,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,3,84,,,,
29,up,Lil Wayne,Phone Home,31,4,49,,,,
30,-,Nelly,My Place (Radio Edit),-,30,5,,,,
31,up,Gloc-9,Oka (feat. Loir),98,19,5,,,,
32,-,Young L,Drive You Home,-,3,12,,,,
33,-,Fugees,Killing Me Softly With His Song,-,13,39,,,,
34,-,Mac Fame,ImMACulate (feat. Truth),-,34,1,,,,
35,up,Quest,Di Ko Akalain (feat. Rita Daniela),48,16,22,,,,
36,up,MC Einstein & Skusta Clee,Wag Na Lang,71,6,9,,,,
37,-,Bassilyo,Lord Patawad,-,5,2,,,,
38,-,Hammer Bilbao,Changes,-,7,8,,,,
39,down,Shanti Dope,Normalan,38,17,21,,,,
40,-,Jetskiii,Beat That Bitch,-,15,46,,,,
41,-,Maserati White,Mr Petty Skit (feat. Mr Petty),-,14,21,,,,
42,-,MKKL,Bawat Sandali,-,10,1,,,,
43,up,New York Izz,I'll Be There,84,12,5,,,,
44,-,Moreta,Peach Velour,-,8,13,,,,
45,down,Nappyheadcaleb,Where did My Heart Go?,42,5,8,,,,
46,down,LOONIE,Isang Jeep (feat. Hiphop 22),43,20,7,,,,
47,-,ThekidGhost,3-21-17 Interlude,-,21,11,,,,
48,down,Gloc-9,Payong (feat. Perf De Castro),33,19,6,,,,
49,-,Lukky2ks,Unfaithfully Yours (Radio edit),-,49,1,,,,
50,-,Tiagz,My Heart Went Oops,-,9,42,,,,
51,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],82,17,5,,,,
52,up,Henyong Makata,Na-Akit,67,26,27,,,,
53,-,Kid Dee,Bored (with Acknez Alamillo),-,19,1,,,,
54,down,Curse One & Flict G,Aking Hiling (Feat. Bei),7,7,16,,,,
55,up,Clr,Yokona,72,32,10,,,,
56,down,ニッキー・ミナージュ,Starships,32,15,7,,,,
57,down,Papi Cannon,Kci & Jojo,14,5,36,,,,
58,up,Psy Young,Breaking News,85,13,35,,,,
59,down,Gloc-9,Alitaptap,51,38,6,,,,
60,down,Kiyo,Ikaw Lang,47,19,50,,,,
61,-,Diana Ross,Heart (Don't Change My Mind),-,1,80,,,,
62,down,Omar Baliw,Araguy (feat. Rhyne),55,21,6,,,,
63,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,3,,,,
64,down,Drake,In My Feelings,52,32,12,,,,
65,down,Ex Battalion,Pakinabang,36,15,29,,,,
66,-,Deyran,Solo Llama (feat. Dan),-,37,4,,,,
67,-,Just & Engel,Misverstand 2,-,67,1,,,,
68,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,87,12,56,,,,
69,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,66,,,,
70,up,Gloc-9,Sana (feat. Arvy T & elle shaun),76,10,8,,,,
71,down,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,62,42,5,,,,
72,up,Flow G.,Araw-Araw Love,93,36,26,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,10,20,,,,
74,down,Melbelline Caluag,Sarung Banggi (feat. Flict-G),12,10,18,,,,
75,down,Geo Ong,Pekeng Kaibigan,59,27,18,,,,
76,up,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],78,33,5,,,,
77,-,FORTIUS,Telefone,-,12,5,,,,
78,down,Nik Makino,Lexi,64,8,9,,,,
79,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),44,10,21,,,,
80,down,Matthaios,I Want You Back (feat. Calvin De Leon),45,16,37,,,,
81,down,Arvey,Dalaga,80,4,70,,,,
82,-,Gavlyn & DJ Hoppa,Let Me Tell You,-,82,1,,,,
83,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",73,25,10,,,,
84,-,Brien Todio,Love Story,-,1,23,,,,
85,-,Mercybeatzofficial,Cater 2 You (Interlude) [feat. BigCMadeDisHere4Me],-,19,1,,,,
86,down,Pablo Dre,Mooski Track Star,61,34,7,,,,
87,down,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",69,36,6,,,,
88,-,Kartvelli & Shande,Алое платье,-,78,1,,,,
89,down,Yzkk,Lala (feat. Kiyo),86,44,5,,,,
90,-,STi,장거리 연애 (feat. 신현희),-,5,8,,,,
91,up,Omar Baliw,Di Na Babalik,99,46,6,,,,
92,up,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),94,38,10,,,,
93,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,66,2,,,,
94,-,ScHoolboy Q,THat Part (feat. Kanye West),-,36,3,,,,
95,down,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),60,32,4,,,,
96,-,Matthaios,Gusto Kita Makita,-,91,1,,,,
97,-,Gloc-9,Martilyo (feat. Dex),-,11,48,,,,
98,down,Lul Smokey,I'm Back,23,13,47,,,,
99,-,Bassilyo,Lord Patawad,-,33,2,,,,
100,-,DJ Razor,STATION I.D.,-,100,1,,,,
