Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",3,1,12,,,,
2,up,Whistle,Right Next to Me,4,1,123,,,,
3,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",1,1,116,,,,
4,down,Valentino,Star Flight,2,1,119,,,,
5,-,Eternal,Oh Baby I,-,5,1,,,,
6,up,Henyong Makata,Goldigs (Masaya Na Ko),47,2,77,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,5,80,,,,
8,up,Arq Kribs,BOMBASTIC (伴奏),19,1,2,,,,
9,up,Moreart,Я буду ебать (feat. IHI),17,2,15,,,,
10,-,Soreck Hdz,Rain,-,10,1,,,,
11,up,Papi Cannon,Kci & Jojo,15,5,61,,,,
12,-,Gloc-9 & Yeng Constantino,Paliwanag,-,12,1,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,21,4,21,,,,
14,-,Snow,Informer,-,9,8,,,,
15,down,Shanti Dope,Shantidope (feat. Gloc 9),11,6,88,,,,
16,-,The Kid LAROI,WITHOUT YOU,-,3,49,32,2020-12-13,12,2021-02-28
17,up,Boy Lion,Where Are You Now,32,5,56,,,,
18,up,Versace Llama,Versace Llama Intro,22,1,13,,,,
19,-,Jai Waetford,LowLow,-,19,1,,,,
20,-,AeAone,But If You Leave Me,-,20,1,,,,
21,down,Brien Todio,Love Story,12,1,33,,,,
22,-,John Sedano,Mekeni (feat. Kenjhons & Rockboi),-,3,1,,,,
23,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),14,1,21,,,,
24,-,Manu Beats,"Paraíso, Pt. 3",-,10,9,,,,
25,-,Separate,Ich fühl mich gut (Bonustrack),-,15,28,,,,
26,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,3,9,,,,
27,up,MDR o.ficial,Nunca Vou Te Deixar,31,3,29,,,,
28,down,Moonstar 88,Migraine,25,1,101,,,,
29,down,Drake,Passionfruit,6,3,80,,,,
30,-,Mc.Playboiii,Kung pwede Lang.,-,30,3,,,,
31,up,Diana Ross,When You Tell Me That You Love Me,46,1,24,,,,
32,down,Raggo Zulu Rebel,Hotel Babylonia,7,7,82,,,,
33,down,Bassilyo,Lord Patawad,5,5,21,,,,
34,-,Henyong Makata,Na-Akit,-,26,38,,,,
35,-,Cali Swag District,Teach Me How to Dougie,-,5,41,,,,
36,down,Milou,Milou,23,21,4,,,,
37,up,SunnahTheSage,I Dont Wanna Lose You,74,14,12,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,104,,,,
39,-,Henyong Makata,Tayo Na Talaga,-,20,1,,,,
40,-,Angelo Acosta,Swerte,-,40,1,,,,
41,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,27,12,84,,,,
42,-,Sean Kingston,Beautiful Girls,-,2,27,,,,
43,-,KALIM,PlayList (feat. Trettmann),-,16,34,,,,
44,-,Tuphe,Maling Pag-Ibig (feat. Gel),-,41,4,,,,
45,down,Diana Ross,It's My Turn,13,2,107,,,,
46,up,LOONIE,Isang Jeep (feat. Hiphop 22),50,20,30,,,,
47,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),42,10,49,,,,
48,up,Nej,Paro,73,27,2,,,,
49,up,Khaos Official,News Report,94,17,3,,,,
50,down,Lil Wayne,Phone Home,49,4,79,,,,
51,-,ritanj,Tiktok Compilation Songs 2022,-,51,1,,,,
52,down,Young Thotty,Britney Britney,40,37,8,,,,
53,down,The Black Eyed Peas,Shut Up,16,9,19,,,,
54,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],67,17,27,,,,
55,-,Soy,Malayo,-,28,3,,,,
56,down,Quest,Di Ko Akalain (feat. Rita Daniela),41,16,40,,,,
57,-,Llama Llama,Leona,-,57,1,,,,
58,up,Shanti Dope,Normalan,58,17,45,,,,
59,up,King Badger,Walang Gana,69,6,47,,,,
60,-,TuiDaShark,Fear,-,60,1,,,,
61,down,Dante,Stasi (feat. Venti22due),54,12,27,,,,
62,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",66,25,25,,,,
63,-,B Lou,Blinding Lights (Instrumental),-,16,4,,,,
64,down,Curse One & Flict G,Aking Hiling (Feat. Bei),60,7,38,,,,
65,down,The Black Eyed Peas,Where Is the Love?,44,10,40,,,,
66,up,Gloc-9,Oka (feat. Loir),81,19,19,,,,
67,down,Mary J. Blige,Be Without You (Kendu Mix),57,6,73,,,,
68,down,Ex Battalion,Pakinabang,18,15,52,,,,
69,-,Skusta Clee,HearTBeaK,-,18,10,,,,
70,-,T.Allen & DJ Proof,Tears,-,18,12,,,,
71,up,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),82,38,21,,,,
72,up,Gloc-9,Payong (feat. Perf De Castro),85,19,26,,,,
73,up,Gloc-9,'Di Marunong (feat. Kxle),87,36,15,,,,
74,-,LORDALMOND,Zwiedzam Wymiary,-,23,8,,,,
75,down,ALLMO$T,Dalaga,43,2,64,,,,
76,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,33,6,,,,
77,up,"Jr Crown, Thomé & Chris Line",Sulyap,97,51,19,,,,
78,down,Flow G.,Araw-Araw Love,51,36,41,,,,
79,down,Clr,Yokona,45,32,22,,,,
80,down,Gloc-9,Alitaptap,56,38,22,,,,
81,up,Matthaios,I Want You Back (feat. Calvin De Leon),91,16,54,,,,
82,down,Omar Baliw,Araguy (feat. Rhyne),80,21,20,,,,
83,down,Nik Makino,Lexi,8,8,16,,,,
84,-,Chief Keef,Slow Dance (feat. Young Chop),-,84,1,,,,
85,down,Omar Baliw,Natuto Lang,64,27,11,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,2,32,,,,
87,-,Ez Mil,Panalo (Trap Cariñosa),-,6,41,,,,
88,-,RoadsArt,I Dont Want To Lose,-,48,6,,,,
89,up,Shanti Dope,Amatz,98,15,24,,,,
90,down,Geo Ong,Pekeng Kaibigan,71,27,43,,,,
91,up,MC Einstein & Skusta Clee,Wag Na Lang,93,6,24,,,,
92,down,Gloc-9,Sana (feat. Arvy T & elle shaun),62,10,24,,,,
93,-,Gloc-9,Lagi (feat. Al James),-,29,10,,,,
94,down,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,79,29,6,,,,
95,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,95,1,,,,
96,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,12,,,,
97,down,J.Megatron,Majik Kourt,9,3,17,,,,
98,-,Coogie,Justin Bieber (feat. Jay Park),-,98,1,,,,
99,-,Janet Jackson,That's the Way Love Goes,-,99,1,,,,
100,down,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],95,33,15,,,,
