Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,0,,,,
2,up,Shanti Dope,Nadarang,9,2,0,,,,
3,up,Machine Gun Kelly & Camila Cabello,Bad Things,23,1,0,,,,
4,up,Loonie,Balewala,13,4,0,,,,
5,up,Arvey,Dalaga,11,4,0,,,,
6,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),5,3,0,,,,
7,down,Apekz,Haring Araw,4,4,0,,,,
8,-,2Pac,California Love,-,8,0,,,,
9,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,3,0,,,,
10,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),10,8,0,,,,
11,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,18,10,0,,,,
12,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",19,9,0,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,0,26,2019-10-06,26,2019-10-06
14,up,Shehyee,Eh Ano (feat. Thyro),16,8,0,,,,
15,up,Shehyee,Inspirasyon,54,4,0,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
17,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),62,2,0,,,,
18,up,Cardi B,Bartier Cardi (feat. 21 Savage),64,18,0,,,,
19,down,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),15,13,0,,,,
20,down,Salbakuta,Mabuti Nalang (feat. Jayr),6,6,0,,,,
21,down,Because,Unan (feat. John Roa),20,12,0,,,,
22,down,Shanti Dope,Shantidope (feat. Gloc 9),7,6,0,,,,
23,down,Coely,Feels Good to Be Home,3,1,0,,,,
24,up,ALLMO$T,Dalaga (Stripped),34,3,0,,,,
25,up,Shanti Dope,Mau,47,25,0,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,26,0,,,,
27,-,Mondo Marcio,The One,-,20,0,,,,
28,-,Drake,Passionfruit,-,3,0,,,,
29,up,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,56,7,0,,,,
30,up,Joyner Lucas & Chris Brown,Stranger Things,43,30,0,,,,
31,up,Shanti Dope,Amatz,37,15,0,,,,
32,-,Nero,Tubbataha (feat. Klin Abad & Chrizo),-,7,0,,,,
33,down,Ron Henley,Hagdan (feat. Kat Agarrado),32,24,0,,,,
34,down,Jmakata,NayPi (feat. Rap Sanchez),28,7,0,,,,
35,up,Ayo & Teo,Rolex,48,34,0,,,,
36,down,Smugglaz,Muling Mangharana (feat. Curse One) [Acoustic],35,29,0,,,,
37,down,Ron Henley,Biglang Liko (feat. Pow Chavez),8,3,0,,,,
38,up,Kjah,Hilamos (feat. Tala),71,15,0,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),57,19,0,,,,
40,-,Diana Ross,Heart (Don't Change My Mind),-,1,0,,,,
41,down,Gloc-9,Ice Tubig (feat. Mike Luis),24,18,0,,,,
42,up,Gloc-9,Lagi (feat. Al James),52,29,0,,,,
43,down,Desiigner,Panda,38,37,0,,,,
44,-,Eminem,Walk On Water (feat. Beyoncé),-,44,0,,,,
45,up,Whistle,Right Next to Me,63,1,0,,,,
46,down,Gloc-9,TRPKNNMN (feat. Agsunta),26,26,0,,,,
47,down,Wiz Khalifa,Captain (feat. Smokepurpp) [Remix],33,33,0,,,,
48,down,Gloc-9,Love Story Ko,42,36,0,,,,
49,down,Lil Wayne,Don't Cry (feat. XXXTENTACION),30,30,0,,,,
50,up,Tyga,Far Away (feat. Chris Richardson),50,32,0,,,,
51,-,Bassilyo,Lord Patawad,-,5,0,,,,
52,down,ALLMO$T,Dulo,21,7,0,,,,
53,down,Because,Marlboro Black,51,51,0,,,,
54,down,Al James,Ngayong Gabi,25,25,0,,,,
55,down,King Badger,Walang Gana,22,6,0,,,,
56,-,Johnnie Black,Stay (feat. S. Smith),-,4,0,,,,
57,down,Eminem,River (feat. Ed Sheeran),53,53,0,,,,
58,down,Finatticz,Don't Drop That Thun Thun,49,47,0,,,,
59,down,Wiz Khalifa,True Colors (feat. Nicki Minaj),44,31,0,,,,
60,down,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,29,29,0,,,,
61,down,Quest,Lahat Tayo Kasama (feat. Brand Pilipinas Artists),60,24,0,,,,
62,up,Davo A.C.,Hasarak Txa,92,5,0,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),65,6,0,,,,
64,-,Jorge Quintero,300 Violin Orchestra,-,5,0,,,,
65,down,Cardi B,Bodak Yellow,46,40,0,,,,
66,down,Gloc-9,Pamaypay (feat. Jkris),41,34,0,,,,
67,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],27,18,0,,,,
68,down,Alex Gonzaga,Tipints,45,18,0,,,,
69,down,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",36,36,0,,,,
70,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),39,39,0,,,,
71,up,LOONIE,Pilosopo (feat. Smugglaz),75,65,0,,,,
72,up,Flo Rida,Be On You (feat. Ne-Yo),85,64,0,,,,
73,up,Gloc-9,Rico J,87,63,0,,,,
74,down,The Black Eyed Peas,Bebot,59,9,0,,,,
75,-,Tweet,Turn Da Lights Off,-,23,0,,,,
76,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),80,16,0,,,,
77,down,Trevor Lanier,Too Involved,74,64,0,,,,
78,down,Nelly,Just a Dream,40,40,0,,,,
79,down,Lil Mama,Truly In Love (feat. Peter Toh),76,28,0,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,80,0,,,,
81,-,24/7,Miracle (feat. Sonny Bamboo & Ness Lee),-,63,0,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),73,59,0,,,,
83,-,Bigflo & Oli,Ça va trop vite (feat. Busta Rhymes),-,75,0,,,,
84,-,Lil Wayne,How to Love,-,11,0,,,,
85,up,Flo Rida,Whistle,90,67,0,,,,
86,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),77,59,0,,,,
87,down,Flobots,Mayday!!!,72,72,0,,,,
88,down,LL Cool J,Hey Lover (feat. Boyz II Men),84,70,0,,,,
89,down,K the Muss,All This Love,81,3,0,,,,
90,down,Drake,God's Plan,55,54,0,,,,
91,-,Valentino,Star Flight,-,1,0,,,,
92,down,VO Emphasis,Slipped Away,78,25,0,,,,
93,up,ALLMO$T,Dalaga,99,2,0,,,,
94,down,Rvsty,21:34,70,70,0,,,,
95,-,NF,Intro III,-,73,0,,,,
96,down,The Black Eyed Peas,My Humps,61,6,0,,,,
97,-,Desiigner,Panda (Luca Lush Remix),-,92,0,,,,
98,down,Al James,Pahinga (Zelijah Remix),95,95,0,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,39,0,,,,
100,-,Join the Quest,Party Life,-,57,0,,,,
