Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,15,,,,
2,up,Matthaios,Catriona,2,1,6,,,,
3,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,1,15,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,15,3,15,,,,
5,up,Plies,Shawty,8,3,15,,,,
6,up,Lil Wayne,Phone Home,6,4,14,,,,
7,down,Jorge Quintero,Wrath of the Champions,5,4,6,,,,
8,down,Valentino,Star Flight,3,1,15,,,,
9,up,Whistle,Right Next to Me,10,1,15,,,,
10,down,Nicki Minaj,Starships,9,5,15,,,,
11,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),13,3,15,,,,
12,up,Jorge Quintero,300 Violin Orchestra,14,5,15,,,,
13,up,Moonstar 88,Migraine,21,1,15,,,,
14,down,Davo A.C.,Hasarak Txa,11,5,8,,,,
15,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,3,14,,,,
16,up,Gloc-9,Upuan (feat. Jeazell Grutas),59,9,13,,,,
17,-,Vigour Reloaded,I'm Never Gonna Dance Again,-,10,1,,,,
18,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],92,18,13,,,,
19,up,Kiyo,Ikaw Lang,86,19,2,,,,
20,-,Jun Jun,Jaws,-,20,1,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,5,15,,,,
22,up,Arvey,Dalaga,43,4,15,,,,
23,up,Matthaios,I Want You Back (feat. Calvin De Leon),98,16,3,,,,
24,-,Impresentabili,Non c'è più,-,24,1,,,,
25,down,The Black Eyed Peas,Bebot,12,9,11,,,,
26,up,Shanti Dope,Shantidope (feat. Gloc 9),44,6,15,,,,
27,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",20,1,15,,,,
28,down,Sick Russell,Ahora Que No Estas,16,3,13,,,,
29,up,Omb Bloodbath,Since When (feat. Deadend Redd),53,29,2,,,,
30,down,ALLMO$T,Dalaga (Stripped),27,3,15,,,,
31,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,3,,,,
32,-,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,-,2,11,,,,
33,down,Bassilyo,Lord Patawad,22,5,15,,,,
34,down,Rids,Aightgenoss,18,13,15,,,,
35,up,Loonie,Balewala,50,4,15,,,,
36,-,Eurika,Sandali Na Lang,-,11,4,,,,
37,down,J Xavier,Ne-yo Drop (feat. Ne-yo),34,5,13,,,,
38,up,ALLMO$T,Bagay Tayo,41,13,15,,,,
39,-,KALIM,PlayList (feat. Trettmann),-,16,2,,,,
40,down,Lil Rotten Eggs,Love Song,36,18,3,,,,
41,-,Geezo Hunger Lyrics,Its Too Late,-,40,1,,,,
42,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,9,,,,
43,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,35,2,,,,
44,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,6,,,,
45,up,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,45,22,8,,,,
46,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,2,,,,
47,up,Kjah,Hilamos (feat. Tala),73,15,13,,,,
48,-,Drake,Passionfruit,-,3,12,,,,
49,-,M.A.G,"Body Like a Bottle (feat. 94 Cove, Young Club, Benjamin Uno & Moe Pesci)",-,49,1,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,10,5,,,,
51,up,Assyrian,Ikaw Parin,89,27,3,,,,
52,up,Shehyee,Inspirasyon,79,4,13,,,,
53,-,Krayzie Bone,Take It Easy,-,18,3,,,,
54,-,KJGoldo,Will You Be My Valentine?,-,54,1,,,,
55,down,Apekz,Haring Araw,32,4,13,,,,
56,up,FARMHOUSE,Baby,60,36,6,,,,
57,down,YBN Almighty Jay,Takin Off,52,16,15,,,,
58,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),-,16,4,,,,
59,up,YP Hoodrich,Get It Pooh,65,35,15,,,,
60,down,Mafia Lirical,Lo Que Es,37,22,14,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,76,1,13,,,,
62,up,Jmakata,NayPi (feat. Rap Sanchez),64,7,13,,,,
63,up,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),91,27,14,,,,
64,-,John Cena & Tha Trademarc,The Time Is Now,-,32,1,,,,
65,-,Abaddon,Biyaheng Langit (feat. Rhyne),-,65,1,,,,
66,down,ALLMO$T,Dulo,46,7,11,,,,
67,-,AstProMusic,Wala Nang Iba Pa,-,15,3,,,,
68,down,Mary J. Blige,Be Without You (Kendu Mix),17,6,11,,,,
69,-,Cali Swag District,Teach Me How to Dougie,-,5,5,,,,
70,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),55,3,15,,,,
71,down,Zyarhon,The Grind (feat. The Specialist),56,31,14,,,,
72,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,6,,,,
73,up,King Badger,Walang Gana,80,6,12,,,,
74,-,Peissa A Priori,Inspiración,-,7,7,,,,
75,-,The Black Eyed Peas,Pump It,-,29,3,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,33,6,,,,
77,down,Post Malone,Circles,58,1,10,2,2019-10-06,2,2019-10-06
78,-,Midnasty,Lame,-,29,1,,,,
79,-,Diversos MC,Se Faz uma Linha,-,73,2,,,,
80,-,Eve,Got What You Need (feat. Drag-On),-,80,1,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,9,,,,
82,-,DJ Laz,Move Shake Drop Remix (feat. Casely and Flo Rida),-,82,1,,,,
83,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),57,7,13,,,,
84,down,Saweetie,My Type,75,75,7,,,,
85,-,SkinBone,100 Miles,-,36,2,,,,
86,-,Mr. Probz,Nothing Really Matters,-,41,5,,,,
87,-,Lil Wayne,How to Love,-,11,7,,,,
88,-,Ex Battalion,Walang Tayo,-,31,3,,,,
89,up,Diana Ross,It's My Turn,97,2,8,,,,
90,down,Trevor Daniel,Falling,68,4,3,61,2019-11-24,14,2020-01-05
91,-,P.M. Dawn,Being So Not for You (I Had No Right),-,20,1,,,,
92,down,The Black Eyed Peas,The Apl Song,72,21,15,,,,
93,-,RYDN,Hindi Kita Iiwan,-,33,1,,,,
94,-,Lighter Shade of Brown,On a Sunday Afternoon,-,94,1,,,,
95,-,TUiji,Rylax,-,23,4,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,54,2,,,,
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,1,,,,
98,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),69,69,3,,,,
99,down,Gloc-9,Lando (feat. Francis M.),51,18,13,,,,
100,down,Gloc-9,B. I.,85,18,5,,,,
