Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,13,,,,
2,up,Matthaios,Catriona,26,1,4,,,,
3,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),13,3,13,,,,
4,up,Whistle,Right Next to Me,4,1,13,,,,
5,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,13,,,,
6,up,Dream Boi,Tendor Love,15,4,13,,,,
7,down,Valentino,Star Flight,2,1,13,,,,
8,down,Lil Wayne,Phone Home,5,4,12,,,,
9,up,The Black Eyed Peas,Bebot,11,9,9,,,,
10,down,Jorge Quintero,Wrath of the Champions,6,4,4,,,,
11,-,Blanktape,Chika Lang 'Yon,-,11,1,,,,
12,up,Jorge Quintero,300 Violin Orchestra,12,5,13,,,,
13,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",10,1,13,,,,
14,-,Ohbo! Niyre,Better Way (feat. J Prophet),-,14,3,,,,
15,down,Conejo,Til Death Do Us Part,7,2,4,,,,
16,up,YBN Almighty Jay,Takin Off,21,16,13,,,,
17,up,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,88,2,10,,,,
18,up,Supreme Bloodz,Sa Chat Lang Kita Nakilala,22,18,5,,,,
19,up,Drake,Passionfruit,20,3,11,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,24,3,13,,,,
21,down,Shanti Dope,Shantidope (feat. Gloc 9),18,6,13,,,,
22,-,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,-,22,6,,,,
23,up,Mary J. Blige,Be Without You (Kendu Mix),31,6,9,,,,
24,up,Rids,Aightgenoss,28,13,13,,,,
25,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,27,3,12,,,,
26,down,J Xavier,Ne-yo Drop (feat. Ne-yo),25,5,11,,,,
27,up,ALLMO$T,Bagay Tayo,65,13,13,,,,
28,up,ALLMO$T,Carousel (feat. Yuri),30,5,11,,,,
29,up,Shehyee,Inspirasyon,45,4,11,,,,
30,up,Bassilyo,Lord Patawad,32,5,13,,,,
31,-,Peissa A Priori,Inspiración,-,7,6,,,,
32,up,King Badger,Walang Gana,49,6,10,,,,
33,up,Diana Ross,Heart (Don't Change My Mind),54,1,12,,,,
34,up,Shanti Dope,Nadarang,47,2,13,,,,
35,up,ALLMO$T,Dalaga (Stripped),56,3,13,,,,
36,down,Moonstar 88,Migraine,8,1,13,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,5,13,,,,
38,up,YP Hoodrich,Get It Pooh,95,35,13,,,,
39,-,Dello,Hari ng Palusot (May Butas Pa) (feat. Xiao Santiago),-,39,1,,,,
40,up,Fugees,Killing Me Softly With His Song,61,13,2,,,,
41,down,Davo A.C.,Hasarak Txa,9,5,6,,,,
42,-,Blanktape,Banana,-,42,1,,,,
43,down,Nicki Minaj,Starships,19,5,13,,,,
44,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,2,8,,,,
45,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),44,7,11,,,,
46,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,11,,,,
47,up,Ex Battalion,No Games (feat. King Badger & Skusta Clee),67,3,13,,,,
48,up,Nik Makino,Neneng B (feat. Raf Davis),57,14,10,,,,
49,down,The Black Eyed Peas,The Apl Song,36,21,13,,,,
50,-,Jay R,Ngayo'y Narito,-,9,5,,,,
51,-,Zyarhon,The Grind (feat. The Specialist),-,31,12,,,,
52,-,Lil Wayne,How to Love,-,11,6,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,53,3,,,,
54,-,Tone-Loc,Wild Thing (Wild Beats),-,54,1,,,,
55,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],58,18,11,,,,
56,down,Plies,Shawty,14,3,13,,,,
57,down,Apekz,Haring Araw,38,4,11,,,,
58,down,Arvey,Dalaga,35,4,13,,,,
59,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,1,,,,
60,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,1,,,,
61,-,P.M. Dawn,I'd Die Without You,-,11,3,,,,
62,down,Post Malone,Circles,51,1,8,2,2019-10-06,2,2019-10-06
63,down,Ex Battalion,Walang Tayo,60,31,2,,,,
64,up,Loonie,Balewala,80,4,13,,,,
65,up,Diana Ross,When You Tell Me That You Love Me,99,1,3,,,,
66,-,Kjah,Hilamos (feat. Tala),-,15,11,,,,
67,-,The Notorious B.I.G.,Juicy,-,67,1,,,,
68,-,MC Diego,Mi Abuelo,-,33,1,,,,
69,down,FARMHOUSE,Baby,52,36,4,,,,
70,down,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),66,27,12,,,,
71,-,Ying Yang Twins,Dangerous,-,71,1,,,,
72,-,Trevor Daniel,Falling,-,4,1,61,2019-11-24,14,2020-01-05
73,-,Eurika,Sandali Na Lang,-,11,3,,,,
74,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,69,1,,,,
75,down,Gloc-9,Lando (feat. Francis M.),62,18,11,,,,
76,down,Vanilla Ice,Ice Ice Baby (Rerecorded),43,40,4,,,,
77,up,Jmakata,NayPi (feat. Rap Sanchez),82,7,11,,,,
78,-,Nuffsed,Playlist 2,-,22,1,,,,
79,-,Young L,Drive You Home,-,3,1,,,,
80,-,Celo & Abdi,In meinem Land,-,80,1,,,,
81,down,Kithara,Hindi Para Sa'yo,71,10,6,,,,
82,down,Zargon,Awit Kay Inay,39,9,5,,,,
83,down,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,59,9,9,,,,
84,-,Drake,In My Feelings,-,67,1,,,,
85,down,Diana Ross,It's My Turn,42,2,6,,,,
86,-,Osric,Isnt She Lovely,-,10,5,,,,
87,-,The Black Eyed Peas,My Humps,-,6,7,,,,
88,up,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),98,12,5,,,,
89,down,Saweetie,My Type,87,75,5,,,,
90,up,ALLMO$T,Dulo,90,7,9,,,,
91,down,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,48,26,4,,,,
92,-,C-One,MY Time Mp3. Mp3,-,43,8,,,,
93,-,Paco,La Noche Es del Amor,-,93,1,,,,
94,-,Run-DMC,It's Like That,-,94,1,,,,
95,-,Family Affair,Red Velvet (feat. Brother Thunder),-,95,1,,,,
96,-,Lil Rotten Eggs,Love Song,-,18,1,,,,
97,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,97,1,,,,
98,-,Spud Mack,Night of the Living Baseheads 2,-,82,1,,,,
99,down,Machine Gun Kelly & Camila Cabello,Bad Things,84,1,11,,,,
100,-,Willforcolts & Shoon,Stone Cold Stunter,-,33,5,,,,
