Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",1,1,153,,,,
2,up,Nik Makino,MOON (feat. Flow G),22,2,15,,,,
3,up,Valentino,Star Flight,4,1,158,,,,
4,-,Drake,Passionfruit,-,3,112,,,,
5,down,ALLMO$T,Dalaga,2,2,98,,,,
6,-,Howie,Bon Jovi,-,5,8,,,,
7,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,26,3,131,,,,
8,up,Moonstar 88,Migraine,19,1,136,,,,
9,up,Versace Llama,Versace Llama Intro,16,1,51,,,,
10,up,Cookie$,Sabak Daddy,17,7,11,,,,
11,up,Pitbull,Go Girl (feat. Trina & Young Boss),50,4,33,,,,
12,down,Diana Ross,It's My Turn,6,2,141,,,,
13,down,Logical Eye,Tynder Love,9,1,16,,,,
14,-,PremoChino,Expect the Unexpected,-,14,2,,,,
15,-,Snoop Dogg,Intro & the Next Episode (Live),-,15,1,,,,
16,up,Arvey,Dalaga,57,4,108,,,,
17,up,Diana Ross,When You Tell Me That You Love Me,18,1,58,,,,
18,down,Whistle,Right Next to Me,12,1,162,,,,
19,-,Montell Jordan,This Is How We Do It,-,19,7,,,,
20,-,Hi-Five,I Like the Way (The Kissing Game),-,7,4,,,,
21,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),37,3,63,,,,
22,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),55,10,85,,,,
23,down,Shizly,Celine Dion,14,3,24,,,,
24,up,Moreart,Я буду ебать (feat. IHI),33,2,45,,,,
25,down,Henyong Makata,Goldigs (Masaya Na Ko),8,2,111,,,,
26,-,Iszon,Sayo At Akin,-,2,18,,,,
27,down,Jessi,ZOOM,3,2,29,,,,
28,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",11,1,50,,,,
29,up,Queen Manica Money,Mindset Ba Mindset,32,3,15,,,,
30,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,30,1,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,133,,,,
32,up,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),99,32,16,,,,
33,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,42,12,121,,,,
34,-,Drake,Passionfruit,-,18,32,,,,
35,-,YoungSwagg,This Time It's Forever,-,3,31,,,,
36,-,Dainyr,Khi lớn lên,-,10,2,,,,
37,up,jonraja,Ikaw Ang Dahilan,39,8,13,,,,
38,up,Je,Kahit Di Ko Sabihin,68,38,4,,,,
39,down,j'san & Epektase,Snow & Sand,29,3,13,,,,
40,down,Juan Caoile,Marikit (feat. Kyleswish),20,2,121,,,,
41,up,Vanilla Ice,Ice Ice Baby,84,18,38,,,,
42,up,M Zhayt,Para Paraan,56,25,20,,,,
43,up,Nicki Minaj & Lil Baby,Bussin,47,12,6,,,,
44,-,Ziggy Official,Da Da Da,-,44,1,,,,
45,up,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,88,42,29,,,,
46,up,Rich Brian & Warren Hue,Getcho Mans,46,9,9,,,,
47,down,Je,Samahan Mo Ako,31,31,3,,,,
48,down,Matthaios,Lambing,45,13,22,,,,
49,down,Natte,With0ut,40,6,12,,,,
50,-,Gloc-9 & Skusta Clee,Kumpisal,-,9,19,,,,
51,-,Y-Not,Average Joe,-,19,4,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,109,,,,
53,up,OPM Hkitta,Old Me,75,41,10,,,,
54,-,The Black Eyed Peas,My Humps,-,6,24,,,,
55,-,Gangsta Boo,Gangsta,-,55,1,,,,
56,-,Sean Kingston,Beautiful Girls,-,2,49,,,,
57,-,Cignaga,Ain't No Second Chances,-,2,94,,,,
58,down,LOONIE,Isang Jeep (feat. Hiphop 22),43,20,57,,,,
59,up,Yung Gravy,Betty (Get Money),64,57,5,,,,
60,down,"Hey Its Je, Lennoj & Pieces",Paumaga,24,24,4,,,,
61,down,Ez Mil,Panalo (Trap Cariñosa),44,6,52,,,,
62,up,Diana Ross,Your Love,73,9,25,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,36,4,,,,
64,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),36,1,30,,,,
65,-,Mike Kosa,Lakas Tama (feat. Ayeeman),-,52,4,,,,
66,-,IC Bean,Thank You Ang Babait Ninyo (Jazz),-,66,1,,,,
67,down,Curse One & Flict G,Aking Hiling (Feat. Bei),60,7,57,,,,
68,-,Quest,Di Ko Akalain (feat. Rita Daniela),-,16,54,,,,
69,up,Shanti Dope,Amatz,71,15,42,,,,
70,down,Omar Baliw,Araguy (feat. Rhyne),59,21,34,,,,
71,-,Gloc-9 & Liezel,Buhok,-,27,14,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,31,,,,
73,down,The Kid LAROI,WITHOUT YOU,13,3,77,32,2020-12-13,12,2021-02-28
74,down,Shanti Dope,Normalan,48,17,72,,,,
75,-,Yzkk,Lala (feat. Kiyo),-,44,27,,,,
76,down,Gloc-9,Oka (feat. Loir),70,19,38,,,,
77,-,Omar Baliw,Di Na Babalik,-,46,26,,,,
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,15,24,,,,
79,down,Because,Esmi,69,28,34,,,,
80,up,Geo Ong,Pekeng Kaibigan,82,27,68,,,,
81,down,Gloc-9,Payong (feat. Perf De Castro),66,19,49,,,,
82,up,Gloc-9,'Di Marunong (feat. Kxle),91,36,27,,,,
83,-,Lboimonsp,Météore ☄️,-,49,4,,,,
84,down,Kiyo,Ikaw Lang,80,19,81,,,,
85,down,MC Einstein & Skusta Clee,Wag Na Lang,81,6,37,,,,
86,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),52,52,3,,,,
87,down,Gloc-9,Alitaptap,76,38,39,,,,
88,-,Fugees,Killing Me Softly With His Song,-,13,68,,,,
89,down,Diana Ross,Heart (Don't Change My Mind),27,1,127,,,,
90,up,Matthaios,I Want You Back (feat. Calvin De Leon),94,16,69,,,,
91,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,63,1,,,,
92,-,Armani White,Billie Eilish.,-,92,1,,,,
93,down,Ex Battalion,Pakinabang,63,15,76,,,,
94,down,Flow G.,Araw-Araw Love,74,36,55,,,,
95,down,Tiagz,My Heart Went Oops,78,9,74,,,,
96,down,King Badger,Walang Gana,93,6,60,,,,
97,down,Nik Makino,Lexi,90,8,26,,,,
98,down,Gloc-9,Sana (feat. Arvy T & elle shaun),28,10,45,,,,
99,down,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",83,36,26,,,,
100,down,Geo Ong,Parokyana,72,25,28,,,,
