Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,17,,,,
2,up,Brien Todio,Love Story,2,1,49,,,,
3,up,Valentino,Star Flight,7,1,138,,,,
4,up,Versace Llama,Versace Llama Intro,11,1,31,,,,
5,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",3,1,134,,,,
6,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",4,1,30,,,,
7,up,Whistle,Right Next to Me,8,1,142,,,,
8,down,Jessi,ZOOM,6,2,9,,,,
9,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),5,1,13,,,,
10,up,Arq Kribs,BOMBASTIC (伴奏),17,1,21,,,,
11,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,93,,,,
12,-,Diana Ross,Heart (Don't Change My Mind),-,1,112,,,,
13,down,Moonstar 88,Migraine,9,1,118,,,,
14,-,LBS la br,Le Benef (Squid Game),-,9,13,,,,
15,-,Noaccordion,All That She Wants,-,15,1,,,,
16,up,Howie,Bon Jovi,31,5,4,,,,
17,-,Moreart,Я буду ебать (feat. IHI),-,2,31,,,,
18,down,Pitbull,Go Girl (feat. Trina & Young Boss),12,4,14,,,,
19,-,Diana Ross,Your Love,-,9,6,,,,
20,up,The Kid LAROI,WITHOUT YOU,43,3,63,32,2020-12-13,12,2021-02-28
21,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,3,113,,,,
22,up,Iszon,Sayo At Akin,23,2,5,,,,
23,down,Don Mario,Breath of Fresh Air 2,19,19,4,,,,
24,down,J-Lhutz,Kabet (Gagong Rapper) [Instrumental Cover],21,10,7,,,,
25,up,Shanti Dope,Shantidope (feat. Gloc 9),53,6,106,,,,
26,down,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),15,3,50,,,,
27,down,Drake,Passionfruit,26,3,97,,,,
28,down,Lil Wayne,Phone Home,14,4,98,,,,
29,down,Cali Swag District,Teach Me How to Dougie,13,5,48,,,,
30,up,$upremekai,101.7 Fm,55,3,18,,,,
31,down,YoungSwagg,This Time It's Forever,18,3,18,,,,
32,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,21,79,2020-04-19,1,2020-07-05
33,down,Diana Ross,When You Tell Me That You Love Me,24,1,41,,,,
34,-,Raggo Zulu Rebel,Raggo 2020,-,4,14,,,,
35,-,Dante,Stasi (feat. Venti22due),-,12,38,,,,
36,-,Boogie The Mann,In a Daze,-,9,23,,,,
37,-,Gloc-9,Tao (feat. Cookie Chua),-,26,11,,,,
38,-,Toni.v 74,In Your Playlist,-,15,31,,,,
39,-,Manu Mcklein,si te sabes el tiktok baila,-,4,32,,,,
40,down,J.Megatron,Majik Kourt,30,3,34,,,,
41,down,Diana Ross,It's My Turn,10,2,123,,,,
42,-,MiC MaNiC,MiC MaNiC Monday,-,42,4,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,15,6,,,,
44,down,Juan Caoile,Marikit (feat. Kyleswish),28,2,105,,,,
45,down,Bassilyo,Lord Patawad,44,5,36,,,,
46,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],72,17,41,,,,
47,-,CkOficial,Chateado,-,5,22,,,,
48,down,Shizly,Celine Dion,16,3,7,,,,
49,up,Teekaydaa,How Can I Love U,87,28,4,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,2,40,,,,
51,down,Jack Harlow,First Class,50,16,14,,,,
52,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),32,10,68,,,,
53,up,Jnr Choi,To the Moon,67,32,12,,,,
54,-,Henyong Makata,Goldigs (Masaya Na Ko),-,2,95,,,,
55,-,Logical Eye,Tynder Love,-,1,1,,,,
56,down,Solheè,Tokyo,20,13,17,,,,
57,up,Mary J. Blige,Be Without You (Kendu Mix),57,6,85,,,,
58,up,Tiagz,My Heart Went Oops,79,9,63,,,,
59,-,GUZI,Keira Knightley,-,59,2,,,,
60,up,Psy Young,Breaking News,66,13,66,,,,
61,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,56,12,103,,,,
62,-,JAY-R,Di Ko Sadya,-,22,20,,,,
63,-,Various Artists,"Lord, Stay With Me",-,22,3,,,,
64,down,Still One,Mamimiss Kita (feat. Loraine),60,23,16,,,,
65,-,Maya Neiada,I Need a Moment,-,65,2,,,,
66,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",58,25,37,,,,
67,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,7,15,,,,
68,-,Ogin_sky,M.l.i.n.c.-2 (feat. Glazatvoiagatovye),-,68,1,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,59,3,,,,
70,down,LOONIE,Isang Jeep (feat. Hiphop 22),47,20,48,,,,
71,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,33,,,,
72,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,44,5,,,,
73,-,Ex Battalion,Kakaiba (feat. Jroa & Skusta Clee),-,73,1,,,,
74,-,Brzdąku,Opakowanie,-,9,34,,,,
75,-,Future,WAIT FOR U (feat. Drake & Tems),-,60,1,,,,
76,down,Shanti Dope,Normalan,46,17,63,,,,
77,-,Eminem,Business,-,77,1,,,,
78,up,"Jr Crown, Thomé & Chris Line",Sulyap,99,51,30,,,,
79,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,16,,,,
80,down,Kendrick Lamar,The Heart Part 5,75,52,8,,,,
81,-,Cignaga,Ain't No Second Chances,-,2,81,,,,
82,up,Clr,Yokona,95,32,34,,,,
83,-,Still One,Ako Nalang Ang Lalayo (feat. Yhanzy & Yamo),-,78,2,,,,
84,-,Dj Research,Two By Two,-,84,1,,,,
85,down,Ex Battalion,Pakinabang,65,15,69,,,,
86,-,Rich Brian & Warren Hue,Getcho Mans,-,9,1,,,,
87,down,Geo Ong,Pekeng Kaibigan,54,27,60,,,,
88,down,Gloc-9,Oka (feat. Loir),63,19,34,,,,
89,down,Gloc-9,Payong (feat. Perf De Castro),61,19,43,,,,
90,-,CrypToadz,Gm Gm Gm,-,75,4,,,,
91,down,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,69,42,25,,,,
92,-,Yzkk,Lala (feat. Kiyo),-,44,24,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,25,,,,
94,down,Gloc-9,'Di Marunong (feat. Kxle),89,36,23,,,,
95,-,BlackFaith,Kahit Na Ganyan Ka,-,51,1,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,26,6,,,,
97,down,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),94,8,9,,,,
98,down,M Zhayt,Para Paraan,51,25,11,,,,
99,down,Henyong Makata,Na-Akit,70,26,53,,,,
100,down,King Badger,Walang Gana,92,6,57,,,,
