Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,25,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,32,,,,
3,up,NblZameer,Merlot (feat. Mr Fully),3,2,7,,,,
4,up,Trevor Daniel,Falling,6,4,14,61,2019-11-24,14,2020-01-05
5,down,Plies,Shawty,4,3,32,,,,
6,down,Matthaios,Catriona,5,1,23,,,,
7,up,Eithan Heisenberg,Bawal Lumabas,7,7,2,,,,
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,32,,,,
9,up,Whistle,Right Next to Me,11,1,32,,,,
10,down,Diana Ross & Lionel Richie,Endless Love,8,3,32,,,,
11,up,K the Muss,All This Love,34,3,24,,,,
12,-,Juan Caoile,Marikit (feat. Kyleswish),-,2,1,,,,
13,up,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",15,7,6,,,,
14,up,Ron Henley,Biglang Liko (feat. Pow Chavez),56,3,6,,,,
15,up,Dream Boi,Tendor Love,17,4,25,,,,
16,-,Partners In Rhymes,Super Hero (feat. Mike Kosa & Zendee),-,16,1,,,,
17,up,Diana Ross,It's My Turn,18,2,25,,,,
18,up,Fetty Wap,Trap Queen,23,5,17,,,,
19,down,Jorge Quintero,Wrath of the Champions,12,4,23,,,,
20,down,Jorge Quintero,300 Violin Orchestra,13,5,32,,,,
21,up,Valentino,Star Flight,21,1,32,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,10,17,,,,
23,-,Nicki Minaj,Starships,-,5,31,,,,
24,up,Nuno of VLP,Let's Go (feat. Lil Kris),29,14,3,,,,
25,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,25,2,,,,
26,up,Curse One,Nabihag Mo,53,11,16,,,,
27,-,Dice & K-9,Itsumo,-,27,1,,,,
28,up,Mycull Beatz,Your Love Is My Drug,32,11,5,,,,
29,up,Lil Wayne,How to Love,46,11,15,,,,
30,up,Ajota Solis,Montana,33,9,17,,,,
31,-,Bone Thugs-n-Harmony,Breakdown [feat. Mariah Carey] [Remix],-,31,2,,,,
32,up,Eminem,When I'm Gone,63,22,4,,,,
33,down,Curse One,Magpakailanman,31,8,17,,,,
34,up,TroyBoi,ili,82,12,2,,,,
35,up,Ex Battalion,Baby Cakes (feat. Bullet D),65,30,14,,,,
36,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,25,12,9,,,,
37,-,Ep Cuban G,Mueve Tu Sintura,-,37,1,,,,
38,down,Moonstar 88,Migraine,37,1,30,,,,
39,-,N.O.,Died in Your Arms Tonight (Remix),-,16,4,,,,
40,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),80,16,14,,,,
41,up,Jetskiii,Beat That Bitch,66,15,3,,,,
42,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,22,3,31,,,,
43,up,Bigshockd,Walang Label,52,21,15,,,,
44,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),54,2,14,,,,
45,up,Kithara,Hindi Para Sa'yo,77,10,13,,,,
46,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,46,1,,,,
47,up,Rids,Aightgenoss,57,13,32,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),89,28,14,,,,
49,-,Flow G.,Araw-Araw Love,-,36,11,,,,
50,up,Diana Ross,Heart (Don't Change My Mind),73,1,27,,,,
51,-,Cignaga,Ain't No Second Chances,-,2,7,,,,
52,up,Soulstice,Kabet,60,27,6,,,,
53,down,Arvey,Dalaga,43,4,32,,,,
54,down,San Music,Sad - Piano Rap Beat Hip Hop Instrumental,51,51,2,,,,
55,up,Kiyo,Ikaw Lang,90,19,16,,,,
56,down,AstProMusic,Wala Nang Iba Pa,26,15,15,,,,
57,-,Khia,"My Neck, My Back (Lick It) [Tom Neville X-Rated Mix]",-,57,1,,,,
58,-,21 Savage,Bank Account,-,58,1,,,,
59,down,Clr,"Bat Ngayon?, Pt. 1",30,20,14,,,,
60,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,12,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),78,45,6,,,,
62,up,Covid-19,Covid-19,92,34,6,,,,
63,up,Macklemore,Fallin,76,63,2,,,,
64,down,Cali Swag District,Teach Me How to Dougie,16,5,18,,,,
65,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,10,,,,
66,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,58,2,,,,
67,down,Lil Wayne,Phone Home,39,4,30,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,5,32,,,,
69,down,Raggo Zulu Rebel,Hotel Babylonia,62,7,15,,,,
70,-,玲音,Soul Song,-,70,1,,,,
71,down,Curse One,Masaya Ako Sayo (Minus One),35,10,14,,,,
72,-,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),-,27,15,,,,
73,-,Macklemore,White Privilege,-,64,1,,,,
74,-,Real Reid,Fly Guy,-,19,3,,,,
75,down,Lil Rotten Eggs,Love Song,61,18,13,,,,
76,-,Young JV,Malandi Ka (feat. Sachzna Laparan & Kntmnl),-,17,1,,,,
77,down,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),72,12,11,,,,
78,-,Diana Ross,You Are Everything,-,16,5,,,,
79,-,DJB,Falling (Instrumental),-,22,1,,,,
80,-,Bon Voyage,Zephyr flowe,-,11,5,,,,
81,-,ALLMO$T,Bagay Tayo,-,13,22,,,,
82,down,Roddy Ricch,The Box,42,24,9,91,2019-12-08,2,2020-02-16
83,down,ILL KAMP Cartel.,Muling Tagpo,49,26,6,,,,
84,-,Maurice Gray,"Copy,Copy,Copy",-,84,1,,,,
85,-,Quest,Sasamahan Kita,-,57,7,,,,
86,down,Eminem,Without Me,74,67,3,,,,
87,down,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),20,17,13,,,,
88,-,Sound Providers,J Rocc Radio Promo,-,87,2,,,,
89,-,Bueka,90 Day Fiancé,-,89,1,,,,
90,down,Diana Ross,Touch Me in the Morning,27,8,14,,,,
91,down,Fat Joe,Crush Tonight (Radio Edit),68,12,7,,,,
92,-,Patagonist,Destinys Child,-,6,5,,,,
93,up,Bassilyo,Lord Patawad,97,5,23,,,,
94,-,Diana Ross,The Boss,-,26,3,,,,
