Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,55,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,65,,,,
3,down,Kevin Greysky,Interlude,2,1,12,,,,
4,up,Valentino,Star Flight,5,1,65,,,,
5,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),6,3,28,,,,
6,up,RNM Karlo,Strap Lord,8,2,12,,,,
7,up,Cignaga,Ain't No Second Chances,32,2,38,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,37,3,65,,,,
9,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",16,1,65,,,,
10,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,3,59,,,,
11,up,Cap,My Letter Home,13,3,13,,,,
12,-,Diana Ross,Heart (Don't Change My Mind),-,1,57,,,,
13,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,16,,,,
14,up,Maserati White,Mr Petty Skit (feat. Mr Petty),70,14,8,,,,
15,up,Jay R,Ngayo'y Narito,19,9,38,,,,
16,down,Whistle,Right Next to Me,4,1,65,,,,
17,up,Drake,Passionfruit,21,3,39,,,,
18,up,Quickee Dee,No Dilemma,25,2,11,,,,
19,down,Opm 1,War Remix,11,3,16,,,,
20,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),23,2,33,,,,
21,down,J Xavier,Ne-yo Drop (feat. Ne-yo),20,5,40,,,,
22,up,DJK,We on (feat. AK),31,3,10,,,,
23,up,ALLMO$T,Dalaga,27,2,10,,,,
24,-,Captain Gips,Sonnenbrille,-,15,6,,,,
25,up,MC Hammer,U Can'T Touch This,85,9,13,,,,
26,up,Juan Caoile,Marikit (feat. Kyleswish),30,2,34,,,,
27,down,K the Muss,All This Love,7,3,50,,,,
28,up,Hashtagobi,Clubbing (Is Stoopid),41,28,4,,,,
29,up,Mycull Beatz,Your Love Is My Drug,72,11,34,,,,
30,-,Bon Voyage,Zephyr flowe,-,11,33,,,,
31,-,Ate88,Redemption's Recipes,-,31,2,,,,
32,-,Areli Oficial,Mi Día a Día,-,32,1,,,,
33,up,Strizzle Seven,Main Hit,67,23,5,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,5,57,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,50,,,,
36,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,38,17,8,,,,
37,down,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),35,12,27,,,,
38,up,Kaaris,J'suis perché,64,38,2,,,,
39,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,19,,,,
40,-,Kendrick Lamar,i,-,16,13,,,,
41,-,Vu Seven,Chuyen Ngay Hom Do,-,12,2,,,,
42,-,Kanye West,Heartless,-,42,1,,,,
43,down,Diana Ross,It's My Turn,9,2,55,,,,
44,down,Loui,Put Yo Back Into It,34,22,9,,,,
45,-,ThekidGhost,3-21-17 Interlude,-,21,5,,,,
46,down,Brien Todio,Love Story,17,1,20,,,,
47,down,MC Diego,Mi Abuelo,43,33,4,,,,
48,down,Gloc-9,Lando (feat. Francis M.),42,18,30,,,,
49,down,Satch Villian,100,36,9,9,,,,
50,down,Gloc-9,Martilyo (feat. Dex),39,11,23,,,,
51,-,Datmantaz,TAZ Talks,-,18,3,,,,
52,-,YGFANTOM,When Youre Gone,-,3,6,,,,
53,up,Drake,Passionfruit,79,18,18,,,,
54,up,Nicki Minaj,Starships,63,5,59,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",80,10,48,,,,
56,down,Diana Ross,Touch Me in the Morning,47,8,33,,,,
57,down,Pop Smoke,What You Know Bout Love,55,29,5,81,2020-07-12,14,2020-10-18
58,-,Gucci Mane,Gucci Please,-,12,13,,,,
59,down,Lul Smokey,I'm Back,49,13,21,,,,
60,-,Nampson,You a Simp (feat. SKILL3D),-,14,6,,,,
61,down,Henyong Makata,Goldigs (Masaya Na Ko),10,2,24,,,,
62,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,23,,,,
63,down,Arvey,Dalaga,62,4,51,,,,
64,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,28,29,,,,
65,down,N.O.,Died in Your Arms Tonight (Remix),58,16,31,,,,
66,-,Brzdąku,Opakowanie,-,9,16,,,,
67,-,Curse One,Magpakailanman,-,8,40,,,,
68,-,Aki Aki,Coupé,-,20,1,,,,
69,down,Mary J. Blige,Be Without You (Kendu Mix),26,6,37,,,,
70,-,Big Black Boots,The way,-,24,2,,,,
71,down,Fugees,Killing Me Softly With His Song,68,13,26,,,,
72,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),95,57,2,90,2020-10-18,90,2020-10-18
73,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,56,,,,
74,-,Curse One,Nabihag Mo,-,11,36,,,,
75,-,Phora,Where Will You Be,-,48,4,,,,
76,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,93,12,35,,,,
77,down,Nilton Cm,Depois de Tudo (feat. Carla Prata),52,15,7,,,,
78,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,10,6,,,,
79,-,jbelga,Gusto Parin Kita,-,69,2,,,,
80,-,ET,The Great,-,80,1,,,,
81,-,BD,Lime Green (feat. Bop),-,66,2,,,,
82,-,Ex Battalion,Pakinabang,-,15,6,,,,
83,-,Dante,Stasi (feat. Venti22due),-,12,1,,,,
84,-,Asyan,Baliw Sayo (Dance Mix),-,67,3,,,,
85,-,Moonstar 88,Di Kasi,-,31,13,,,,
86,up,Jolondy SA,Covid-19,99,70,4,,,,
87,-,Separate,Ich fühl mich gut (Bonustrack),-,15,3,,,,
88,down,Bynoe,Ask Yourself,12,4,11,,,,
89,-,Matthaios,Catriona,-,1,52,,,,
90,-,Because,Esmi,-,28,8,,,,
91,-,"Yayoi, Lopau, Jaber & Yosso",2. Pasensya Ka Na,-,18,1,,,,
92,-,Paul Rivera,Ayoko Na,-,18,3,,,,
93,-,Henyong Makata,Na-Akit,-,26,14,,,,
