Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",2,1,105,,,,
2,up,Moreart,Я буду ебать (feat. IHI),6,2,3,,,,
3,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,21,,,,
4,down,Valentino,Star Flight,1,1,109,,,,
5,up,44 Dougie,Teach Me How/Go Dougie (Outro),43,4,9,,,,
6,up,Juan Caoile,Marikit (feat. Kyleswish),39,2,78,,,,
7,-,Papi Cannon,Kci & Jojo,-,5,51,,,,
8,down,ALLMO$T,Dalaga,7,2,53,,,,
9,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),86,3,29,,,,
10,up,Henyong Makata,Goldigs (Masaya Na Ko),40,2,66,,,,
11,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,21,,,,
12,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,71,12,72,,,,
13,down,Chimbala,Rueda,3,3,11,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,92,,,,
15,up,Rico Reggae,Tik Tok (Instrumental),41,3,24,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,10,73,,,,
17,up,MKKL,Bawat Sandali,47,10,13,,,,
18,up,Bassilyo,Lord Patawad,24,5,9,,,,
19,-,Mike Litto,Pop My Shit (feat. Onmlkchamp),-,8,1,,,,
20,-,J.Megatron,Majik Kourt,-,3,7,,,,
21,up,Nappyheadcaleb,Where did My Heart Go?,59,5,20,,,,
22,down,Gloc-9,Martilyo (feat. Dex),21,11,58,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,4,4,15,,,,
24,up,Lil Wayne,Phone Home,58,4,67,,,,
25,down,Llama Llama,Bands and Beef (Intro),5,2,43,79,2019-11-03,79,2019-11-03
26,-,Cignaga,Ain't No Second Chances,-,2,60,,,,
27,up,The Kid LAROI,WITHOUT YOU,77,3,42,32,2020-12-13,12,2021-02-28
28,up,Eugene Junior,Never Dies,36,18,10,,,,
29,-,Moonstar 88,Migraine,-,1,89,,,,
30,-,Original Soul,Intro,-,30,5,,,,
31,-,Kosso,"Rood Licht, Groen Licht",-,30,4,,,,
32,-,Eminem,Untitled,-,32,5,,,,
33,-,Versace Llama,Versace Llama Intro,-,1,4,,,,
34,-,Showtime,Never Gonna Give You Up,-,34,1,,,,
35,-,Mercybeatzofficial,Cater 2 You (Interlude) [feat. BigCMadeDisHere4Me],-,19,3,,,,
36,-,TMG FRE$H,Top Down (feat. Jeremih),-,36,1,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),33,6,10,,,,
38,down,Shanti Dope,Shantidope (feat. Gloc 9),20,6,77,,,,
39,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,12,4,10,,,,
40,down,Osric,Isnt She Lovely,28,10,42,,,,
41,up,ម៉ៅ វុធ,Are You OK?,44,41,3,,,,
42,-,Brien Todio,Love Story,-,1,28,,,,
43,-,LORDALMOND,Zwiedzam Wymiary,-,23,1,,,,
44,-,Raggo Zulu Rebel,Hotel Babylonia,-,7,72,,,,
45,-,Ordinary,I Knew I Loved You,-,45,1,,,,
46,down,JEAL,Tayo Lang Dalawa,27,27,2,,,,
47,-,Mc.Playboiii,Kung pwede Lang.,-,30,1,,,,
48,-,The Black Eyed Peas,Shut Up,-,9,13,,,,
49,down,R.O.D,Asa Naman Ka,17,4,7,,,,
50,-,Skusta Clee,HearTBeaK,-,18,8,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,5,76,,,,
52,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),11,1,11,,,,
53,down,Ebfromsac,Dont Want You to Go,9,7,8,,,,
54,-,Zayfromthebay,Flashbacks,-,39,3,,,,
55,up,Curse One,Masaya Ako Sayo (Minus One),80,10,42,,,,
56,down,Bon Voyage,Zephyr flowe,18,11,70,,,,
57,-,Mycull Beatz,Your Love Is My Drug,-,11,58,,,,
58,down,Whistle,Right Next to Me,30,1,111,,,,
59,up,Fugees,Killing Me Softly With His Song,99,13,42,,,,
60,up,Curse One,Magpakailanman,78,8,57,,,,
61,down,Geo Ong,Pekeng Kaibigan,53,27,32,,,,
62,-,Jhonmark,Walang Iba,-,62,1,,,,
63,up,Curse One,Nabihag Mo,68,11,50,,,,
64,-,Fetty Wap,Trap Queen,-,5,55,,,,
65,down,Ex Battalion,Pakinabang,51,15,44,,,,
66,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],73,17,17,,,,
67,down,Shanti Dope,Normalan,62,17,34,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,68,1,,,,
69,-,504 Boyz,Grab Da Wall / Rock It,-,7,19,,,,
70,down,LOONIE,Isang Jeep (feat. Hiphop 22),69,20,19,,,,
71,-,JV,Dito Ka Lang,-,71,1,,,,
72,-,Alisson Shore,ERE (feat. Aypi),-,49,3,,,,
73,up,Dante,Stasi (feat. Venti22due),81,12,22,,,,
74,-,Shanti Dope,Amatz,-,15,16,,,,
75,-,"Yayoi, Lopau, Jaber & Yosso",2. Pasensya Ka Na,-,18,18,,,,
76,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),55,10,38,,,,
77,down,Curse One & Flict G,Aking Hiling (Feat. Bei),64,7,28,,,,
78,-,Salmanilla,You Don't Know My Name,-,78,1,,,,
79,-,J. Whitty,Time After Time,-,5,11,,,,
80,-,Diana Ross,It's My Turn,-,2,97,,,,
81,up,Eminem,When I'm Gone,90,22,13,,,,
82,down,Sean Kingston,Beautiful Girls,37,2,22,,,,
83,down,Gloc-9,Oka (feat. Loir),67,19,12,,,,
84,up,Fetty Wap,Trap Queen,92,43,2,,,,
85,-,Midnasty,Bisaya (Tribu Bisaya),-,42,5,,,,
86,down,Psy Young,Breaking News,13,13,51,,,,
87,-,Ace Hood,Dougie (Freestyle),-,87,1,,,,
88,-,TOJ,Multo Sa Ugat,-,68,1,,,,
89,-,Tuphe,Maling Pag-Ibig (feat. Gel),-,41,3,,,,
90,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,16,,,,
91,down,Gloc-9,Alitaptap,89,38,13,,,,
92,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,12,,,,
93,-,Verus,Ikaw Na Nga,-,86,2,,,,
94,up,Henyong Makata,Na-Akit,94,26,33,,,,
95,-,$upremekai,101.7 Fm,-,3,1,,,,
96,-,Gloc-9,Sana (feat. Arvy T & elle shaun),-,10,16,,,,
97,down,RockShow,Died in Your Arms Tonight,54,50,2,,,,
98,down,King Badger,Walang Gana,57,6,40,,,,
99,-,ROMEDOLLARZ,What Cha Doin',-,99,1,,,,
100,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,2,,,,
