Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,31,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,38,,,,
3,up,NblZameer,Merlot (feat. Mr Fully),3,2,13,,,,
4,up,Juan Caoile,Marikit (feat. Kyleswish),5,2,7,,,,
5,up,Valentino,Star Flight,6,1,38,,,,
6,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",9,1,38,,,,
7,up,Fetty Wap,Trap Queen,38,5,23,,,,
8,up,Conejo,Til Death Do Us Part,11,2,9,,,,
9,up,Diana Ross,It's My Turn,19,2,29,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,13,3,38,,,,
11,up,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,32,2,21,,,,
12,down,Trevor Daniel,Falling,8,4,20,61,2019-11-24,14,2020-01-05
13,-,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",-,7,9,,,,
14,down,Matthaios,Catriona,7,1,29,,,,
15,down,Diana Ross,Heart (Don't Change My Mind),14,1,31,,,,
16,up,Bon Voyage,Zephyr flowe,35,11,11,,,,
17,up,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,47,7,15,,,,
18,up,Jorge Quintero,300 Violin Orchestra,23,5,38,,,,
19,up,ALLMO$T,Dalaga (Stripped),24,3,37,,,,
20,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,17,2,,,,
21,up,Moonstar 88,Migraine,52,1,36,,,,
22,-,Captain Gips,Sonnenbrille,-,15,1,,,,
23,-,CuzFrmThird,Reflection,-,18,5,,,,
24,down,Jorge Quintero,Wrath of the Champions,17,4,29,,,,
25,-,Cali Swag District,Teach Me How to Dougie,-,5,22,,,,
26,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),18,2,18,,,,
27,down,Nicki Minaj,Starships,21,5,37,,,,
28,down,Whistle,Right Next to Me,4,1,38,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,5,38,,,,
30,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,41,12,14,,,,
31,up,Mycull Beatz,Your Love Is My Drug,44,11,11,,,,
32,up,Raggo Zulu Rebel,Hotel Babylonia,63,7,21,,,,
33,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,12,19,,,,
34,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,15,,,,
35,down,Nuno of VLP,Let's Go (feat. Lil Kris),30,14,9,,,,
36,down,Jetskiii,Beat That Bitch,27,15,9,,,,
37,down,TroyBoi,ili,12,12,7,,,,
38,-,Spice 1,Welcome To the Ghetto,-,38,1,,,,
39,-,Gloc-9,Lando (feat. Francis M.),-,18,15,,,,
40,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,71,3,37,,,,
41,down,Shanti Dope,Shantidope (feat. Gloc 9),29,6,37,,,,
42,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,9,23,,,,
43,up,Ep Cuban G,Mueve Tu Sintura,77,37,6,,,,
44,up,Curse One,Magpakailanman,54,8,23,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,26,,,,
46,down,Kiyo,Ikaw Lang,40,19,21,,,,
47,up,Rids,Aightgenoss,61,13,38,,,,
48,up,Quest,Permanente (feat. Kiana Valenciano),86,31,11,,,,
49,down,Arvey,Dalaga,43,4,38,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,10,23,,,,
51,up,Dibia$E,Luv Suite,64,19,9,,,,
52,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,28,4,,,,
53,-,King Badger,Walang Gana,-,6,22,,,,
54,down,Soulstice,Ivana,53,45,6,,,,
55,up,Soulstice,Kabet,72,27,11,,,,
56,up,Curse One,Nabihag Mo,62,11,22,,,,
57,down,Jay R,Ngayo'y Narito,51,9,21,,,,
58,up,Wiz Khalifa,Chewy,67,38,5,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,18,9,,,,
60,down,N.O.,Died in Your Arms Tonight (Remix),33,16,10,,,,
61,up,Lil Wayne,How to Love,84,11,21,,,,
62,down,Cignaga,Ain't No Second Chances,20,2,13,,,,
63,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,5,,,,
64,-,Eminem,Untitled,-,32,1,,,,
65,-,Diana Ross,You Are Everything,-,16,8,,,,
66,-,Simbagsik,Akoy Sayo,-,66,1,,,,
67,down,Lil Wayne,Phone Home,57,4,36,,,,
68,-,Gucci Mane,Gucci Please,-,12,1,,,,
69,down,Curse One,Masaya Ako Sayo (Minus One),66,10,20,,,,
70,up,Kanye West,Only One (feat. Paul McCartney),76,45,12,,,,
71,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,14,,,,
72,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",49,18,10,,,,
73,-,Bassilyo,Lord Patawad,-,5,27,,,,
74,-,Mafia 73,Playlist,-,21,2,,,,
75,-,Bigshockd,Walang Label,-,21,19,,,,
76,-,Future & Young Thug,All da Smoke,-,76,1,,,,
77,-,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),-,10,1,,,,
78,up,Ron Henley,Biglang Liko (feat. Pow Chavez),88,3,9,,,,
79,down,Clr,"Bat Ngayon?, Pt. 1",56,20,16,,,,
80,-,PSK-13,Hustlin' Ain't Easy (feat. Kid2Face & Point Blank),-,80,1,,,,
81,-,The Black Eyed Peas,Don't Lie,-,39,1,,,,
82,up,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",87,34,17,,,,
83,-,The Black Eyed Peas,Bebot,-,9,14,,,,
84,-,Xavier Wulf,Tokyo Drift,-,56,2,,,,
85,-,J. Whiz,Why,-,17,9,,,,
86,-,Eminem,When I'm Gone,-,22,7,,,,
87,-,Toni.v 74,In Your Playlist,-,15,8,,,,
88,-,French Montana,Wiggle It (feat. City Girls),-,46,2,,,,
89,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,14,,,,
90,-,Real Reid,Fly Guy,-,19,7,,,,
91,-,K7,Come Baby Come,-,91,1,,,,
92,-,The Black Eyed Peas,The Apl Song,-,21,16,,,,
93,-,Moonstar 88,Di Kasi,-,31,8,,,,
94,-,Tinie Tempah,So Addicted (feat. Bei Maejor),-,47,2,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,28,19,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,96,1,,,,
97,-,Tyga,Taste (feat. Offset),-,57,2,,,,
98,-,Kithara,Should I Leave You Now,-,49,1,,,,
99,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,20,,,,
100,down,AstProMusic,Wala Nang Iba Pa,28,15,20,,,,
