Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,16,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,25,,,,
3,up,Zameer,Merlot (feat. Mr. Fully),3,2,3,,,,
4,up,Plies,Shawty,4,3,25,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),8,5,25,,,,
6,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,25,,,,
7,-,Drake,Passionfruit,-,3,18,,,,
8,down,Whistle,Right Next to Me,5,1,25,,,,
9,up,Valentino,Star Flight,63,1,25,,,,
10,down,Diana Ross & Lionel Richie,Endless Love,6,3,25,,,,
11,up,The Black Eyed Peas,My Humps,56,6,10,,,,
12,up,Davo A.C.,Hasarak Txa,36,5,18,,,,
13,up,Jorge Quintero,300 Violin Orchestra,17,5,25,,,,
14,up,Nicki Minaj,Starships,18,5,25,,,,
15,down,Jorge Quintero,Wrath of the Champions,10,4,16,,,,
16,up,Matthaios,I Want You Back (feat. Calvin De Leon),16,16,13,,,,
17,up,D.T.P.,Mvp,27,13,2,,,,
18,-,Drake,Passionfruit,-,18,6,,,,
19,down,Diana Ross,It's My Turn,13,2,18,,,,
20,up,K the Muss,All This Love,23,3,20,,,,
21,up,DJ Scarlet,No Cap (feat. Tumi Tladi & Golden Black),64,21,2,,,,
22,up,J Xavier,Ne-yo Drop (feat. Ne-yo),73,5,22,,,,
23,up,AstProMusic,Wala Nang Iba Pa,97,15,9,,,,
24,-,Moonstar 88,Migraine,-,1,23,,,,
25,up,Arvey,Dalaga,41,4,25,,,,
26,up,Rids,Aightgenoss,42,13,25,,,,
27,up,Clr,"Bat Ngayon?, Pt. 1",33,20,7,,,,
28,down,ALLMO$T,Dalaga (Stripped),14,3,25,,,,
29,-,Geo Ong,Pekeng Kaibigan,-,27,2,,,,
30,up,Fugees,Killing Me Softly With His Song,86,13,13,,,,
31,-,Matthew Bandz,Under a Spell,-,5,2,,,,
32,up,Grim Death,NecroShock,47,3,5,,,,
33,-,Bassilyo,Lord Patawad,-,5,21,,,,
34,up,Kjah,Hilamos (feat. Tala),65,15,23,,,,
35,-,King Of The Dot,Iron Solomon vs Dizaster (rap battle) [feat. Iron Solomon & Dizaster],-,35,3,,,,
36,up,Flow G.,Araw-Araw Love,57,36,9,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,1,18,,,,
38,-,Flict G,"Frontline (feat. Aikee, Curse One, Siobal D & Dello)",-,38,1,,,,
39,-,Drake,In My Feelings,-,32,4,,,,
40,down,Salbakuta,"Wag Iba, Ako Nalang",22,18,3,,,,
41,up,Gangsta Boo,F**k You (feat. Prophet Posse),76,41,4,,,,
42,up,Curse One,Magpakailanman,44,8,10,,,,
43,-,Jay R.,She's Down (Remix 2018),-,43,1,,,,
44,up,Kiyo,Ikaw Lang,52,19,12,,,,
45,down,Ezu,"Mashup, Vol. 1",24,24,17,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),94,28,7,,,,
47,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,58,3,24,,,,
48,down,Ex Battalion,Baby Cakes (feat. Bullet D),38,30,7,,,,
49,down,Shanti Dope,Shantidope (feat. Gloc 9),32,6,25,,,,
50,up,Best Buddy Beats,Ashes to Ashes,66,15,10,,,,
51,-,Curse One,Masaya Ako Sayo (Minus One),-,10,9,,,,
52,-,J One,Bilog Ang Mundo,-,44,5,,,,
53,down,Ajota Solis,Montana,12,9,10,,,,
54,down,Fetty Wap,Trap Queen,25,5,10,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,10,10,,,,
56,-,The God 720,We Don't Need No Education,-,20,8,,,,
57,up,Lil Wayne,How to Love,79,11,11,,,,
58,-,Still One,Mamimiss Kita (feat. Loraine),-,23,2,,,,
59,-,Brzdąku,Opakowanie,-,9,8,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,7,,,,
61,-,"Skepta, Chip & Young Adz",Mains,-,61,1,,,,
62,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,8,,,,
63,-,Blanktape,Banana,-,42,2,,,,
64,up,Lil Wayne,Phone Home,82,4,24,,,,
65,-,All Saints,On and On,-,65,1,,,,
66,down,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],28,25,7,,,,
67,down,Young Thug,Relationship (feat. Future),43,24,4,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,14,11,,,,
69,up,Young Breh,Intro,85,27,4,,,,
70,down,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),21,12,13,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,46,6,,,,
72,down,Dee-1,Why Do the Righteous Suffer (Skit),26,26,7,,,,
73,down,Nik Makino,Neneng B (feat. Raf Davis),72,14,16,,,,
74,-,Moonstar 88,Di Kasi,-,31,6,,,,
75,-,Just Slick,Intro (feat. Karlz),-,18,2,,,,
76,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),53,16,11,,,,
77,up,KALIM,PlayList (feat. Trettmann),84,16,5,,,,
78,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,6,,,,
79,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,44,2,,,,
80,down,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",68,34,8,,,,
81,-,Intellagent,Thank God It's Friday,-,19,2,,,,
82,-,Skar,"Alak, Yosi At Mga Pekeng Kaibigan",-,82,1,,,,
83,down,Bon Voyage,Zephyr flowe,39,11,3,,,,
84,-,Roddy Ricch,The Box,-,24,4,91,2019-12-08,2,2020-02-16
85,down,Curse One,Nabihag Mo,71,11,10,,,,
86,-,Jeffy,Why?,-,86,1,,,,
87,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,42,12,,,,
88,-,Montell Jordan,This Is How We Do It,-,19,1,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,89,1,36,2020-02-16,36,2020-02-16
90,-,Drake,In My Feelings,-,67,2,,,,
91,down,Bigshockd,Walang Label,40,21,8,,,,
92,-,MC Hammer,U Can'T Touch This,-,9,5,,,,
93,down,Jay R,Ngayo'y Narito,37,9,13,,,,
94,-,Trill Ryan,She Gon Go,-,94,1,,,,
95,down,Cignaga,Ain't No Second Chances,50,2,2,,,,
96,-,Trevor Daniel,Falling,-,4,9,61,2019-11-24,14,2020-01-05
97,-,BROCKHAMPTON,SUGAR,-,92,1,81,2020-01-12,59,2020-02-02
98,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,98,1,95,2019-12-29,43,2020-01-05
99,-,Raggo Zulu Rebel,Hotel Babylonia,-,7,10,,,,
100,-,UrboyTJ,เค้าก่อน (Acoustic Version),-,66,2,,,,
