Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,4,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,4,,,,
3,up,Diana Ross & Lionel Richie,Endless Love,6,3,4,,,,
4,down,Sick Russell,Ahora Que No Estas,3,3,4,,,,
5,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),32,2,4,,,,
6,up,Субурра,Таксист,46,4,2,,,,
7,up,Valentino,Star Flight,10,1,4,,,,
8,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",8,1,4,,,,
9,down,Whistle,Right Next to Me,4,1,4,,,,
10,down,Jorge Quintero,300 Violin Orchestra,5,5,4,,,,
11,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,9,3,4,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,5,4,,,,
13,up,ALLMO$T,Dalaga (Stripped),22,3,4,,,,
14,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,1,,,,
15,down,Lil Wayne,Phone Home,12,4,4,,,,
16,up,Patagonist,Destinys Child,35,6,4,,,,
17,down,Bassilyo,Lord Patawad,11,5,4,,,,
18,down,Johnnie Black,Stay (feat. S. Smith),16,4,4,,,,
19,-,Dibia$E,Luv Suite,-,19,2,,,,
20,up,LOONIE,Tao Lang (feat. Quest),25,15,4,,,,
21,up,Boy Lion,Where Are You Now,37,5,4,,,,
22,up,Dream Boi,Tendor Love,29,4,4,,,,
23,up,Mafia Lirical,Lo Que Es,36,22,4,,,,
24,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),33,3,4,,,,
25,up,Osric,Isnt She Lovely,28,10,4,,,,
26,up,Ezu,"Mashup, Vol. 1",66,24,4,,,,
27,-,Lil Wayne,Mirror (feat. Bruno Mars),-,6,3,,,,
28,up,Rids,Aightgenoss,39,13,4,,,,
29,up,Gloc-9,Lando (feat. Francis M.),47,18,4,,,,
30,up,Shanti Dope,Shantidope (feat. Gloc 9),30,6,4,,,,
31,down,Papi Cannon,Kci & Jojo,13,5,3,,,,
32,down,Moonstar 88,Migraine,20,1,4,,,,
33,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,2,,,,
34,up,Gloc-9,Pa'no Kaya,63,26,3,,,,
35,down,YBN Almighty Jay,Takin Off,19,16,4,,,,
36,-,Kxbra,Expect the Unexpected (Freestyle),-,27,1,,,,
37,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,1,4,,,,
38,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,3,1,,,,
39,up,YP Hoodrich,Get It Pooh,58,35,4,,,,
40,up,Shanti Dope,Nadarang,81,2,4,,,,
41,down,The Black Eyed Peas,The Apl Song,21,21,4,,,,
42,down,Diana Ross,Heart (Don't Change My Mind),23,1,3,,,,
43,-,Salbakuta,Mabuti Nalang (feat. Jayr),-,6,3,,,,
44,up,Dee-1,Why Do the Righteous Suffer (Skit),57,26,4,,,,
45,-,Drake,Passionfruit,-,3,3,,,,
46,-,Grabe,Breakdown,-,46,1,,,,
47,up,The Black Eyed Peas,Bebot,55,9,4,,,,
48,down,Zyarhon,The Grind (feat. The Specialist),45,31,4,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,36,1,,,,
50,up,Plies,Shawty,73,3,4,,,,
51,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,3,,,,
52,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),42,3,4,,,,
53,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,1,,,,
54,up,Nero,Tubbataha (feat. Klin Abad & Chrizo),72,7,4,,,,
55,down,Arvey,Dalaga,51,4,4,,,,
56,down,ALLMO$T,Carousel (feat. Yuri),14,5,4,,,,
57,-,Arrested Development,Mr Wendal,-,27,1,,,,
58,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,1,,,,
59,up,ALLMO$T,Bagay Tayo,75,13,4,,,,
60,up,Kendrick Lamar & SZA,All the Stars,61,57,2,,,,
61,down,Gloc-9,Upuan (feat. Jeazell Grutas),41,9,4,,,,
62,up,Jmakata,NayPi (feat. Rap Sanchez),71,7,4,,,,
63,down,Nicki Minaj,Starships,31,5,4,,,,
64,-,Eurika,Sandali Na Lang,-,11,2,,,,
65,down,Shehyee,Inspirasyon,56,4,3,,,,
66,down,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],52,18,4,,,,
67,-,King Badger,Walang Gana,-,6,3,,,,
68,-,Free,Never Gon Change,-,68,1,,,,
69,up,Loonie,Balewala,82,4,4,,,,
70,-,Zargon,Bastat Mahal Kita,-,30,1,,,,
71,up,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",87,42,3,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,3,,,,
73,-,Dj Akman,Hasretim Sana,-,71,1,,,,
74,-,Alex PH,Ph,-,74,1,,,,
75,-,Shanti Dope,Mau,-,25,1,,,,
76,down,Shehyee,Eh Ano (feat. Thyro),62,8,4,,,,
77,down,The God 720,We Don't Need No Education,54,20,2,,,,
78,-,Alleyne,Nothing Else Matters,-,5,1,,,,
79,-,Mr. Probz,Nothing Really Matters,-,41,1,,,,
80,down,Ex Battalion,Pakinabang,60,15,3,,,,
81,-,The Black Eyed Peas,My Humps,-,6,1,,,,
82,up,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),84,27,3,,,,
83,-,"Yamid Spain, Flow G & Skusta Clee",Ganga Flow,-,83,1,,,,
84,-,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,-,22,2,,,,
85,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,1,,,,
86,-,Brzdąku,Opakowanie,-,9,1,,,,
87,-,K the Muss,All This Love,-,3,3,,,,
88,-,Quest,Permanente (feat. Kiana Valenciano),-,31,1,,,,
89,-,Johnnie Black,Here Again (feat. Alessia C.),-,66,1,,,,
90,-,Ron Henley,Hagdan (feat. Kat Agarrado),-,24,2,,,,
91,-,NF,Time,-,58,2,89,2020-01-05,85,2020-01-12
92,down,Apekz,Haring Araw,43,4,4,,,,
