Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,47,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],2,1,57,,,,
3,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),4,3,21,,,,
4,down,Kevin Greysky,Interlude,3,1,4,,,,
5,up,RNM Karlo,Strap Lord,6,2,4,,,,
6,down,Valentino,Star Flight,5,1,57,,,,
7,up,Bardak,На связи,7,6,4,,,,
8,up,Diana Ross,Heart (Don't Change My Mind),11,1,50,,,,
9,up,Jorge Quintero,Wrath of the Champions,13,4,48,,,,
10,up,Bassilyo,Lord Patawad,46,5,45,,,,
11,up,Jorge Quintero,300 Violin Orchestra,14,5,57,,,,
12,-,Bynoe,Ask Yourself,-,4,3,,,,
13,up,Henyong Makata,Goldigs (Masaya Na Ko),20,2,17,,,,
14,up,Juan Caoile,Marikit (feat. Kyleswish),19,2,26,,,,
15,up,Quickee Dee,No Dilemma,18,2,4,,,,
16,down,Whistle,Right Next to Me,10,1,57,,,,
17,up,Diana Ross,It's My Turn,48,2,48,,,,
18,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,3,53,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,21,3,57,,,,
20,-,Gloc-9,Halik (feat. Flow G),-,20,2,,,,
21,up,Shanti Dope,Shantidope (feat. Gloc 9),36,6,52,,,,
22,up,DJK,We on (feat. AK),32,3,2,,,,
23,up,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],43,21,5,,,,
24,up,Lil Wayne,How to Love,35,11,39,,,,
25,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),8,3,45,,,,
26,up,Matthaios,Catriona,51,1,48,,,,
27,-,Strange Fruit Project,Rise (feat. Little Brother),-,27,2,,,,
28,down,K the Muss,All This Love,12,3,44,,,,
29,down,Lul Smokey,I'm Back,26,13,14,,,,
30,-,Anthony Hale,Lucid Dream / Awake,-,30,1,,,,
31,up,Gagong Rapper,Kabet,40,30,7,,,,
32,up,Tyga,Eyes Closed,79,32,2,,,,
33,up,Toni.v 74,In Your Playlist,100,15,17,,,,
34,up,Trevor Daniel,Falling,47,4,39,61,2019-11-24,14,2020-01-05
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,50,,,,
36,up,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",70,30,3,,,,
37,-,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",-,34,21,,,,
38,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,38,1,,,,
39,-,Maserati White,Mr Petty Skit (feat. Mr Petty),-,14,2,,,,
40,up,Gucci Mane,Gucci Please,55,12,10,,,,
41,-,Drake,Passionfruit,-,3,34,,,,
42,down,N.O.,Died in Your Arms Tonight (Remix),16,16,27,,,,
43,up,Brien Todio,Love Story,60,1,13,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,10,42,,,,
45,-,Drake,Passionfruit,-,18,14,,,,
46,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",41,1,57,,,,
47,up,Moonstar 88,Migraine,69,1,51,,,,
48,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),50,2,28,,,,
49,down,VVS Collective,Shot Shot,24,19,3,,,,
50,-,YGFANTOM,When Youre Gone,-,3,4,,,,
51,down,Cap,My Letter Home,23,3,5,,,,
52,-,Deyran,Solo Llama (feat. Dan),-,37,1,,,,
53,up,Opm 1,War Remix,56,3,8,,,,
54,down,Jetskiii,Beat That Bitch,44,15,24,,,,
55,down,Gloc-9,Martilyo (feat. Dex),49,11,15,,,,
56,-,Lon,Kickpad,-,11,9,,,,
57,-,Don Rose,Qupid's Funeral,-,19,1,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,1,42,,,,
59,down,Kendrick Lamar,i,22,16,9,,,,
60,-,Nampson,You a Simp (feat. SKILL3D),-,14,1,,,,
61,up,Boy Lion,Where Are You Now,96,5,14,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,15,19,79,2020-04-19,1,2020-07-05
63,-,Young Breh,Intro,-,27,7,,,,
64,up,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,92,17,4,,,,
65,-,Satch Villian,100,-,9,1,,,,
66,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,3,,,,
67,-,Diana Ross,Touch Me in the Morning,-,8,27,,,,
68,-,Bon Voyage,Zephyr flowe,-,11,26,,,,
69,up,FORTIUS,Telefone,78,12,2,,,,
70,-,Da Candyman,Shady Record Labels (Skit),-,44,1,,,,
71,-,Nik Makino,Neneng B (feat. Raf Davis),-,14,23,,,,
72,-,Jake Bevan,On Line,-,29,4,,,,
73,-,J-Ax,Deca Dance,-,73,1,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,7,7,,,,
75,-,Billy Young,Every Little Thing,-,18,3,,,,
76,down,Quest,Permanente (feat. Kiana Valenciano),74,31,24,,,,
77,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,22,,,,
78,-,Eminem,Untitled,-,32,4,,,,
79,-,Donny Goines,Don't You,-,42,1,,,,
80,-,Wiz Khalifa,Chewy,-,38,20,,,,
81,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,21,,,,
82,-,Curse One,Masaya Ako Sayo (Minus One),-,10,27,,,,
83,up,Arvey,Dalaga,95,4,45,,,,
84,-,Profit/X,Transformer,-,84,1,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,85,1,,,,
86,-,Curse One,Nabihag Mo,-,11,34,,,,
87,down,Cignaga,Ain't No Second Chances,27,2,30,,,,
88,-,Saweetie,Tap In,-,59,8,,,,
89,up,Tyga & Curtis Roach,Bored in the House,97,5,17,,,,
90,-,Curse One,Magpakailanman,-,8,37,,,,
91,down,Nuno of VLP,Let's Go (feat. Lil Kris),28,14,25,,,,
92,down,大支,一百分,89,18,4,,,,
93,-,Shanti Dope,Nadarang,-,2,23,,,,
94,-,The Sugarhill Gang,Apache (Jump on It) [4SM Mix],-,36,4,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,74,1,,,,
96,-,Quest,Sasamahan Kita,-,57,11,,,,
97,down,Eminem,In Your Head,63,22,2,,,,
98,down,Crazymix,Sinungaling (feat. Crazy Chat & Lirickal and Eich Abando),86,38,5,,,,
99,-,Sky3l,Incinération,-,64,7,,,,
100,-,Tw3lv3,Waves,-,39,4,,,,
