Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whistle,Right Next to Me,2,1,185,,,,
2,up,Cignaga,Ain't No Second Chances,6,2,113,,,,
3,-,Soulstice,Sorry,-,3,6,,,,
4,down,1mady,I've Been Waiting For You,1,1,2,,,,
5,up,Diana Ross,When You Tell Me That You Love Me,20,1,81,,,,
6,-,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",-,1,172,,,,
7,up,Geronimo Angeles,104.7 Fm,12,2,39,,,,
8,up,Arq Kribs,BOMBASTIC (伴奏),17,1,59,,,,
9,-,Khmer1Jivit,Ana Ta,-,9,1,,,,
10,-,Shizly,Celine Dion,-,3,33,,,,
11,up,Eminem,Without Me,22,11,35,,,,
12,down,Moonstar 88,Migraine,5,1,157,,,,
13,up,"Clinxy Beats, Yayoi & Yosso",Di Naramdaman,50,13,11,,,,
14,up,J.Megatron,Majik Kourt,28,3,50,,,,
15,down,Versace Llama,Versace Llama Intro,7,1,71,,,,
16,-,DJL,Cyberspace(Outro),-,16,3,,,,
17,up,Drake,Passionfruit,43,3,134,,,,
18,up,Team Sekai,Pag Hindi Na Ako,52,18,2,,,,
19,down,Jessi,ZOOM,10,2,52,,,,
20,up,Gpmplayz,Social Love (Slow Jam Remix),32,5,10,,,,
21,up,Diana Ross,It's My Turn,37,2,162,,,,
22,up,JenCee,Walang Iba Pero Di Na Ikaw,77,21,7,,,,
23,up,Nik Makino,MOON (feat. Flow G),25,2,37,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,15,47,,,,
25,up,Gloc-9,Magda (feat. Rico Blanco),26,7,17,,,,
26,down,Cookie$,Sabak Daddy,11,7,28,,,,
27,-,Villamor Suni,Kung Talagang Mahal Mo Siya,-,7,15,,,,
28,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,47,3,151,,,,
29,up,Eugene Junior,Never Dies,60,18,28,,,,
30,down,NF,HAPPY,24,16,4,,,,
31,-,Flict G & Bei Wenceslao,Ikaw,-,21,10,,,,
32,up,Perfectman,Best Bollywood Songs 2022,75,32,11,,,,
33,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,1,48,,,,
34,down,Logical Eye,Tynder Love,4,1,38,,,,
35,up,Coi Leray,Players,39,26,8,,,,
36,up,Howie,Bon Jovi,67,5,17,,,,
37,up,Sean Kingston,Beautiful Girls,45,2,62,,,,
38,down,OPM Jimmy,Opm,31,3,23,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,120,,,,
40,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),13,1,40,,,,
41,up,D South,Ngayon Manigas Ka,90,5,5,,,,
42,up,Ki Lyrics,All or Nothing,94,26,2,,,,
43,up,Toosii & Khalid,Favorite Song (Remix),58,17,2,,,,
44,-,Billy Young,Every Little Thing,-,18,12,,,,
45,down,Henyong Makata,Goldigs (Masaya Na Ko),21,2,133,,,,
46,up,Ednil Beats & Unxpctd,Pass Sa Lowkey,85,2,7,,,,
47,down,Bassilyo,Lord Patawad,40,5,70,,,,
48,up,Apekz,Haring Araw,96,4,22,,,,
49,down,Diana Ross,Heart (Don't Change My Mind),16,1,146,,,,
50,-,Omar Baliw,Araguy (feat. Rhyne),-,21,45,,,,
51,-,Yzkk,Lala (feat. Kiyo),-,44,32,,,,
52,-,Wavyjumps,Dawsons Creek,-,31,5,,,,
53,down,God's Father,Celine Dion Flow,49,22,16,,,,
54,-,Gloc-9,Lando (feat. Francis M.),-,18,45,,,,
55,-,504 Boyz,Grab Da Wall / Rock It,-,7,35,,,,
56,-,Sons Cassettes,Sons Of,-,56,2,,,,
57,-,Koop & Lord of Lyrics,I Need,-,47,2,,,,
58,down,Post Malone,Circles,8,1,32,2,2019-10-06,2,2019-10-06
59,-,Raggo Zulu Rebel,Raggo 2020,-,4,25,,,,
60,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",76,1,68,,,,
61,down,420 Soldierz,Sabay Tayo,33,8,11,,,,
62,up,Dello,Sana Di Na Lang (feat. Zelle),74,34,29,,,,
63,up,Matthaios,Catriona,78,1,85,,,,
64,down,Vanilla Ice,Ice Ice Baby,57,18,53,,,,
65,-,Toxitive,Pag-ibig Na Wagas,-,65,1,,,,
66,down,PSYMANN,像你這樣的一個女子,48,1,2,,,,
67,down,YoungSwagg,This Time It's Forever,19,3,45,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,39,,,,
69,down,anemoia,Dhx❤️❤️❤️,38,5,8,,,,
70,-,Curse One,Magpakailanman,-,8,83,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,27,3,,,,
72,up,ALLMO$T,Dalaga,86,2,118,,,,
73,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,4,48,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,10,93,,,,
75,-,Soulmate,Lambingin Mo Naman Ako,-,75,1,,,,
76,-,TFC,Not TikTok,-,26,14,,,,
77,up,MC Einstein & Skusta Clee,Wag Na Lang,93,6,54,,,,
78,-,Angel Sandoval,My Angel Baby,-,26,6,,,,
79,-,Xaturn,Kloudradio 99.7 Fm,-,64,1,,,,
80,-,M Zhayt,Para Paraan,-,25,32,,,,
81,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,1,56,,,,
82,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),36,10,108,,,,
83,down,Still One,Mamimiss Kita (feat. Loraine),66,23,23,,,,
84,-,TOLU.,On Bended Knees,-,31,5,,,,
85,down,Zargon,Awit Kay Inay,9,9,18,,,,
86,down,Shanti Dope,Amatz,63,15,60,,,,
87,down,Gloc-9 & Liezel,Buhok,56,27,29,,,,
88,-,Gloc-9 & Skusta Clee,Kumpisal,-,9,31,,,,
89,-,Shanti Dope,Shantidope (feat. Gloc 9),-,6,141,,,,
90,up,Gloc-9,"Norem (feat. J. Kris, Abaddon & S.Dope)",98,27,7,,,,
91,down,Shanti Dope,Materyal,41,15,6,,,,
92,down,OTD,Sacha Baron Cohen,68,6,2,,,,
93,down,Amber Lyrics,Inlove,46,10,14,,,,
94,down,Arvey,Dalaga,54,4,128,,,,
95,down,Snoop Dogg,Drop It Like It's Hot,88,28,30,,,,
96,-,Dainyr,Khi lớn lên,-,10,6,,,,
97,-,Gehro,Ibigay Mo Na (feat. Skusta Clee & O.C. Dawgs),-,86,3,,,,
98,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,80,12,143,,,,
99,down,Rad4,Bagong Kanta,95,93,4,,,,
100,-,Flow G.,Araw-Araw Love,-,36,59,,,,
