Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brien Todio,My Story,-,1,2,,,,
2,up,Valentino,Star Flight,5,1,143,,,,
3,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",3,1,35,,,,
4,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",4,1,139,,,,
5,up,Shanti Dope,Day Onez (feat. Aeron Alcoran a.k.a Rookie),6,5,3,,,,
6,-,Drake,Passionfruit,-,3,101,,,,
7,-,Rinat Abushaev,Бай,-,7,1,,,,
8,-,Squayze,Expect the Unexpected,-,8,1,,,,
9,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,10,3,118,,,,
10,down,Jessi,ZOOM,7,2,14,,,,
11,up,Whistle,Right Next to Me,50,1,147,,,,
12,up,Shizly,Celine Dion,26,3,10,,,,
13,up,Diana Ross,Your Love,21,9,11,,,,
14,up,Bassilyo,Lord Patawad,38,5,41,,,,
15,up,Gloc-9 & Skusta Clee,Kumpisal,29,9,5,,,,
16,up,Quest,Di Ko Akalain (feat. Rita Daniela),34,16,46,,,,
17,down,Versace Llama,Versace Llama Intro,11,1,36,,,,
18,up,Vanilla Ice,Ice Ice Baby,36,18,29,,,,
19,-,J. Cole,No Role Modelz,-,10,3,,,,
20,up,Matthaios,Lambing,24,13,7,,,,
21,up,Raggo Zulu Rebel,Raggo 2020,25,4,19,,,,
22,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),40,10,73,,,,
23,up,Rich Brian & Warren Hue,Getcho Mans,53,9,5,,,,
24,down,Arvey,Dalaga,23,4,94,,,,
25,down,Shanti Dope,Shantidope (feat. Gloc 9),17,6,111,,,,
26,-,Diana Ross,When You Tell Me That You Love Me,-,1,45,,,,
27,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,19,,,,
28,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,35,,,,
29,-,Tiagz,My Heart Went Oops,-,9,66,,,,
30,up,The Kid LAROI,WITHOUT YOU,80,3,65,32,2020-12-13,12,2021-02-28
31,-,Khaos Official,News Report,-,17,14,,,,
32,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),8,1,18,,,,
33,-,MC Hammer,U Can'T Touch This,-,9,35,,,,
34,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,28,1,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,29,18,,,,
36,-,Opm 1,Ridin,-,36,1,,,,
37,up,Young Thotty,Britney Britney,77,37,18,,,,
38,up,Ex Battalion,Pakinabang,67,15,72,,,,
39,up,Cali Swag District,Teach Me How to Dougie,48,5,53,,,,
40,up,Curse One & Flict G,Aking Hiling (Feat. Bei),73,7,55,,,,
41,down,ALLMO$T,Dalaga,13,2,86,,,,
42,-,Nicki Minaj & Lil Baby,Bussin,-,12,3,,,,
43,up,Shanti Dope,Normalan,54,17,68,,,,
44,up,Fetty Wap,Again,92,40,5,,,,
45,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,62,12,108,,,,
46,-,Mary J. Blige,Be Without You (Kendu Mix),-,6,87,,,,
47,up,LOONIE,Isang Jeep (feat. Hiphop 22),49,20,53,,,,
48,-,OPM Hkitta,Old Me,-,41,1,,,,
49,down,Pitbull,Go Girl (feat. Trina & Young Boss),39,4,19,,,,
50,up,254TREEZY,Tiktok Trending,69,21,3,,,,
51,up,Geo Ong,Pekeng Kaibigan,100,27,64,,,,
52,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],75,17,46,,,,
53,-,"Yayoi, Lopau, Jaber & Yosso",2. Pasensya Ka Na,-,18,21,,,,
54,down,Lil Wayne,Phone Home,45,4,103,,,,
55,-,Post Malone,White Iverson,-,45,3,,,,
56,-,DJ Psycho,Hindustani Bhau Music,-,31,3,,,,
57,-,504 Boyz & Weebie,Grab Da Wall & Rock Da Boat,-,11,1,,,,
58,-,R.J,Sail the Seven Seas,-,47,2,,,,
59,-,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,-,29,16,,,,
60,-,Fetty Wap,My Way (feat. Monty),-,25,3,,,,
61,up,Gloc-9,Sana (feat. Arvy T & elle shaun),96,10,42,,,,
62,-,Shanti Dope,Amatz,-,15,38,,,,
63,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,22,79,2020-04-19,1,2020-07-05
64,up,Flow G.,Araw-Araw Love,95,36,53,,,,
65,-,Henyong Makata,Na-Akit,-,26,54,,,,
66,-,Raptag,"Mula Noon, Hanggang Ngayon",-,59,1,,,,
67,-,Gloc-9 & Liezel,Buhok,-,27,2,,,,
68,down,Gloc-9,Lando (feat. Francis M.),44,18,42,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,15,11,,,,
70,-,Alisson Shore,ERE (feat. Aypi),-,49,17,,,,
71,-,Eminem,Without Me,-,11,11,,,,
72,-,Drake,Hotline Bling,-,39,5,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,1,125,,,,
74,down,Gloc-9,Payong (feat. Perf De Castro),68,19,46,,,,
75,down,Geronimo Angeles,104.7 Fm,46,2,12,,,,
76,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",83,25,41,,,,
77,down,Fugees,Killing Me Softly With His Song,61,13,59,,,,
78,down,Clr,Yokona,55,32,37,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,5,98,,,,
80,-,Logical Eye,Tynder Love,-,1,5,,,,
81,-,King Badger,Walang Gana,-,6,58,,,,
82,-,Fetty Wap,RGF Island,-,52,3,,,,
83,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,15,,,,
84,-,Curse One,Magpakailanman,-,8,67,,,,
85,-,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,-,42,27,,,,
86,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,33,26,,,,
87,-,Midnasty,Bisaya (Tribu Bisaya),-,42,6,,,,
88,-,Kiyo,Ikaw Lang,-,19,78,,,,
89,-,DASHN9NE,Sabihin Mo Na,-,89,1,,,,
90,up,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",99,36,23,,,,
91,down,Yzkk,Lala (feat. Kiyo),66,44,26,,,,
92,down,Arq Kribs,BOMBASTIC (伴奏),15,1,26,,,,
93,down,Ty Dolla $ign,Blasé (feat. Future & Rae Sremmurd),78,40,5,,,,
94,down,M Zhayt,Para Paraan,65,25,14,,,,
95,-,Nik Makino,Lexi,-,8,24,,,,
96,down,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),90,32,14,,,,
97,down,Moonstar 88,Migraine,19,1,123,,,,
98,down,Matthaios,I Want You Back (feat. Calvin De Leon),74,16,66,,,,
99,-,Dello,Sana Di Na Lang (feat. Zelle),-,34,9,,,,
100,down,Omar Baliw,Di Na Babalik,89,46,25,,,,
