Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,55,,,,
2,up,Valentino,Star Flight,2,1,55,,,,
3,up,Kevin Greysky,Interlude,6,1,2,,,,
4,up,RNM Karlo,Strap Lord,10,2,2,,,,
5,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),3,3,19,,,,
6,up,Bardak,На связи,35,6,2,,,,
7,up,Quickee Dee,No Dilemma,30,2,2,,,,
8,down,Juan Caoile,Marikit (feat. Kyleswish),7,2,24,,,,
9,up,Henyong Makata,Goldigs (Masaya Na Ko),37,2,15,,,,
10,up,Cap,My Letter Home,17,3,3,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,20,3,55,,,,
12,-,Vu Seven,Chuyen Ngay Hom Do,-,12,1,,,,
13,down,Jorge Quintero,300 Violin Orchestra,11,5,55,,,,
14,up,Tyga & Curtis Roach,Bored in the House,43,5,15,,,,
15,-,Nelly,N Dey Say,-,11,1,,,,
16,down,Jorge Quintero,Wrath of the Champions,15,4,46,,,,
17,up,Trevor Daniel,Falling,23,4,37,61,2019-11-24,14,2020-01-05
18,up,Diana Ross,It's My Turn,46,2,46,,,,
19,-,VVS Collective,Shot Shot,-,19,1,,,,
20,-,Drake,Passionfruit,-,3,33,,,,
21,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",5,1,55,,,,
22,down,Whistle,Right Next to Me,13,1,55,,,,
23,up,Raggo Zulu Rebel,Hotel Babylonia,25,7,35,,,,
24,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,5,32,,,,
25,up,Matthaios,Catriona,36,1,46,,,,
26,up,Lil Wayne,How to Love,27,11,37,,,,
27,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,3,51,,,,
28,up,Bynoe,Ask Yourself,67,4,2,,,,
29,-,Television Freak,Just a Thought,-,29,1,,,,
30,-,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",-,30,1,,,,
31,up,Lul Smokey,I'm Back,31,13,12,,,,
32,-,Strange Fruit Project,Rise (feat. Little Brother),-,27,1,,,,
33,up,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),45,12,24,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,5,49,,,,
35,down,Moonstar 88,Migraine,33,1,49,,,,
36,up,Jetskiii,Beat That Bitch,50,15,22,,,,
37,up,Diana Ross,You Are Everything,56,16,13,,,,
38,-,Versus,7 Years Rap (Remix),-,16,11,,,,
39,up,Tiagz,My Heart Went Oops,88,9,14,,,,
40,-,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],-,21,3,,,,
41,-,Diana Ross,Touch Me in the Morning,-,8,26,,,,
42,up,Shanti Dope,Shantidope (feat. Gloc 9),47,6,50,,,,
43,down,Bassilyo,Lord Patawad,12,5,43,,,,
44,down,Kithara,Hindi Para Sa'yo,28,12,23,,,,
45,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,12,29,,,,
46,down,Gagong Rapper,Kabet,38,30,5,,,,
47,down,Cignaga,Ain't No Second Chances,26,2,28,,,,
48,up,Gloc-9,Martilyo (feat. Dex),54,11,13,,,,
49,-,Gucci Mane,Gucci Please,-,12,8,,,,
50,-,Eminem,Untitled,-,32,3,,,,
51,down,Moreta,Peach Velour,40,8,4,,,,
52,down,Psy Young,Breaking News,18,13,11,,,,
53,down,Diana Ross,Heart (Don't Change My Mind),9,1,48,,,,
54,down,Coely,Feels Good to Be Home,4,1,45,,,,
55,-,Jhay-know,Hot Mama,-,30,1,,,,
56,-,Bammaim,Plottin',-,30,1,,,,
57,-,J-Flexx,Pakboyz Anthem (feat. David Marcus),-,57,4,,,,
58,-,Xavier Wulf,Tokyo Drift,-,56,3,,,,
59,-,Drake,Passionfruit,-,18,13,,,,
60,up,Quest,Permanente (feat. Kiana Valenciano),68,31,22,,,,
61,-,ALLMO$T,Dalaga,-,2,3,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,10,40,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,15,17,79,2020-04-19,1,2020-07-05
64,-,Dj Lil Sprite,Undaground Choppers 8,-,64,4,,,,
65,-,Lishop the Flood God,Free Tommy Roy Till They Say It Baccwards,-,17,2,,,,
66,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,58,6,,,,
67,down,Rids,Aightgenoss,61,13,50,,,,
68,-,Mafia 73,Playlist,-,21,7,,,,
69,-,Matthaios,Vibe With Me (feat. Lonezo),-,46,2,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,9,26,2019-10-06,26,2019-10-06
71,down,Jay R,Ngayo'y Narito,22,9,30,,,,
72,down,Nicki Minaj,Starships,42,5,52,,,,
73,-,Chuck Bros,Free Style (Skit),-,26,4,,,,
74,-,Sun Valley Crew,Juss Chillin (My Homies Kick It with Me),-,70,3,,,,
75,-,Curse One,Magpakailanman,-,8,36,,,,
76,-,Brien Todio,Love Story,-,1,11,,,,
77,-,Davo A.C.,Hasarak Txa,-,5,21,,,,
78,down,Moonstar 88,Di Kasi,70,31,11,,,,
79,-,Curse One,Masaya Ako Sayo (Minus One),-,10,26,,,,
80,-,大支,一百分,-,18,2,,,,
81,up,Diversos MC,Se Faz uma Linha,90,73,4,,,,
82,down,Mycull Beatz,Your Love Is My Drug,29,11,25,,,,
83,-,Bread Team,Dark Side of the Foreskin,-,30,1,,,,
84,-,40nina,Xfactor (Interlude),-,11,1,,,,
85,-,Salt-N-Pepa,Push It,-,19,8,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,7,6,,,,
87,-,Ate88,Redemption's Recipes,-,31,1,,,,
88,-,Kiyo,Ikaw Lang,-,19,31,,,,
89,down,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",86,18,22,,,,
90,-,Omb Bloodbath,Since When (feat. Deadend Redd),-,29,17,,,,
91,-,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",-,34,20,,,,
92,down,Saweetie,Tap In,78,59,7,,,,
93,-,A Boogie wit da Hoodie,My Sh*t,-,76,3,,,,
94,-,Real Reid,Fly Guy,-,19,10,,,,
95,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,73,2,,,,
96,-,Jake Bevan,On Line,-,29,3,,,,
97,-,Opm 1,War Remix,-,3,6,,,,
98,-,2C,2C,-,98,1,,,,
99,-,WHITE $KULL,Pull Up,-,99,1,,,,
100,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),-,16,17,,,,
