Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,10,,,,
2,up,CHARLIE MAC,Beatblocker,2,1,2,,,,
3,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,1,10,,,,
4,-,Jorge Quintero,Wrath of the Champions,-,4,1,,,,
5,down,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,3,2,7,,,,
6,down,Whistle,Right Next to Me,5,1,10,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,11,3,10,,,,
8,up,K the Muss,All This Love,27,3,9,,,,
9,down,Peissa A Priori,Inspiración,7,7,4,,,,
10,up,Dream Boi,Tendor Love,24,4,10,,,,
11,down,Jorge Quintero,300 Violin Orchestra,8,5,10,,,,
12,up,Bassilyo,Lord Patawad,18,5,10,,,,
13,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),9,3,10,,,,
14,up,Shanti Dope,Shantidope (feat. Gloc 9),49,6,10,,,,
15,up,Gloc-9,Upuan (feat. Jeazell Grutas),89,9,9,,,,
16,-,J. Whitty,Time After Time,-,5,7,,,,
17,up,Geminis,Amar demasiado (feat. Dante),31,12,5,,,,
18,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",26,1,10,,,,
19,up,Valentino,Star Flight,29,1,10,,,,
20,down,Moonstar 88,Migraine,13,1,10,,,,
21,-,Ohbo! Niyre,Better Way (feat. J Prophet),-,14,2,,,,
22,up,Sean P,We Belong Together,73,12,2,,,,
23,up,YBN Almighty Jay,Takin Off,37,16,10,,,,
24,down,Rids,Aightgenoss,15,13,10,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,5,10,,,,
26,up,ALLMO$T,Dalaga (Stripped),28,3,10,,,,
27,down,Diana Ross,You Are Everything,21,16,2,,,,
28,down,Nicki Minaj,Starships,10,5,10,,,,
29,up,YoungBoy Never Broke Again,Diamond Teeth Samurai,91,7,6,,,,
30,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,23,3,9,,,,
31,up,The Black Eyed Peas,The Apl Song,36,21,10,,,,
32,up,J Xavier,Ne-yo Drop (feat. Ne-yo),52,5,8,,,,
33,-,Willforcolts & Shoon,Stone Cold Stunter,-,33,4,,,,
34,-,Davo A.C.,Hasarak Txa,-,5,3,,,,
35,-,Kithara,Hindi Para Sa'yo,-,10,4,,,,
36,-,FARMHOUSE,Baby,-,36,1,,,,
37,up,Mafia Lirical,Lo Que Es,40,22,10,,,,
38,up,The God 720,We Don't Need No Education,65,20,6,,,,
39,up,Zyarhon,The Grind (feat. The Specialist),44,31,10,,,,
40,down,Plies,Shawty,39,3,10,,,,
41,-,Channel Two,Lovley (feat. The Dreamkatchers) [The Bas Lexter Ensample / Too Lovley Samba Remix],-,41,1,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,12,1,9,,,,
43,up,Arvey,Dalaga,84,4,10,,,,
44,up,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),74,27,9,,,,
45,up,ALLMO$T,Bagay Tayo,72,13,10,,,,
46,up,Shanti Dope,Nadarang,66,2,10,,,,
47,up,Sick Russell,Ahora Que No Estas,48,3,10,,,,
48,up,Diana Ross,It's My Turn,69,2,4,,,,
49,down,Gloc-9,Lando (feat. Francis M.),47,18,8,,,,
50,up,Diana Ross,Touch Me in the Morning,71,8,5,,,,
51,up,Arrested Development,Mr Wendal,56,27,3,,,,
52,up,Jay R,Ngayo'y Narito,58,9,3,,,,
53,up,YP Hoodrich,Get It Pooh,57,35,10,,,,
54,up,Loonie,Balewala,78,4,10,,,,
55,down,Diana Ross,Heart (Don't Change My Mind),20,1,9,,,,
56,-,Best Buddy Beats,Ashes to Ashes,-,15,3,,,,
57,-,The Supremes,You Can't Hurry Love,-,57,1,,,,
58,up,NF,Time,86,58,7,89,2020-01-05,85,2020-01-12
59,up,C-One,MY Time Mp3. Mp3,76,43,7,,,,
60,down,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,34,22,5,,,,
61,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,3,2,,,,
62,-,ALLMO$T,Dulo,-,7,6,,,,
63,up,Shehyee,Eh Ano (feat. Thyro),81,8,8,,,,
64,up,Drake,Passionfruit,68,3,8,,,,
65,-,Teriyaki Boyz,Tokyo Drift,-,55,1,,,,
66,-,The Beginning At Last,Beginning At Last (feat. Poonhammer),-,66,1,,,,
67,up,Shehyee,Inspirasyon,80,4,8,,,,
68,-,Apekz,Haring Araw,-,4,8,,,,
69,up,Post Malone,Circles,95,1,5,2,2019-10-06,2,2019-10-06
70,up,Ex Battalion,No Games (feat. King Badger & Skusta Clee),90,3,10,,,,
71,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),88,71,2,69,2019-10-06,53,2019-12-29
72,down,The Black Eyed Peas,My Humps,38,6,6,,,,
73,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],96,18,8,,,,
74,-,Danny!,After the Love Has Gone,-,74,1,,,,
75,down,Drake,In My Feelings,32,32,3,,,,
76,down,ALLMO$T,Carousel (feat. Yuri),35,5,8,,,,
77,-,Nero,Tubbataha (feat. Klin Abad & Chrizo),-,7,8,,,,
78,down,Mr. Probz,Nothing Really Matters,59,41,4,,,,
79,down,Kjah,Hilamos (feat. Tala),67,15,9,,,,
80,up,Saweetie,My Type,93,75,2,,,,
81,-,Matthaios,Catriona,-,1,1,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),97,1,6,,,,
83,-,Rei The Imperial,Johnny Rockets Waitress,-,83,1,,,,
84,-,Zargon,Awit Kay Inay,-,9,2,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),99,29,5,10,2019-10-06,10,2019-10-06
86,-,Brzdąku,Opakowanie,-,9,4,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,1,,,,
88,-,MISS NANA,So Sick Feat Neyo,-,57,2,,,,
89,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,3,,,,
90,down,Johnnie Black,Stay (feat. S. Smith),6,4,10,,,,
91,-,Dello,U.T.I. (Umibig Tapos Iniwan),-,21,3,,,,
92,-,Case,Missing You,-,40,2,,,,
93,-,Dello,Minsan (feat. Ashley Gosiengfiao),-,74,1,,,,
94,-,Smugglaz,"Nakakamiss (feat. Dello, Curse One & Flict-G)",-,51,1,,,,
95,-,ALLMO$T,Dalaga (Reigh Remix),-,37,1,,,,
96,down,Nik Makino,Neneng B (feat. Raf Davis),77,14,7,,,,
97,-,Dello,Sana Di Na Lang (feat. Zelle),-,34,3,,,,
98,-,BheBheBoyz,Naharang (feat. Lil Coli & Kritiko),-,81,2,,,,
99,-,Ezu,"Mashup, Vol. 1",-,24,9,,,,
100,-,Taj Mahal,Miss Me,-,100,1,,,,
