Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,14,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",5,1,118,,,,
3,-,MDR o.ficial,Nunca Vou Te Deixar,-,3,30,,,,
4,-,Brien Todio,Love Story,-,1,34,,,,
5,up,Arq Kribs,BOMBASTIC (伴奏),36,1,4,,,,
6,up,ALLMO$T,Dalaga,7,2,66,,,,
7,up,Moonstar 88,Migraine,8,1,103,,,,
8,-,Diana Ross,It's My Turn,-,2,108,,,,
9,down,Whistle,Right Next to Me,4,1,125,,,,
10,up,Henyong Makata,Goldigs (Masaya Na Ko),16,2,79,,,,
11,up,Shanti Dope,Shantidope (feat. Gloc 9),17,6,90,,,,
12,up,Drake,Passionfruit,52,3,82,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,72,4,23,,,,
14,up,Diana Ross,Heart (Don't Change My Mind),37,1,101,,,,
15,-,Synyster Saint,Intro,-,15,1,,,,
16,down,Valentino,Star Flight,2,1,121,,,,
17,up,Chimbala,Rueda,67,3,16,,,,
18,up,Juan Caoile,Marikit (feat. Kyleswish),45,2,91,,,,
19,up,Gloc-9,Oka (feat. Loir),88,19,21,,,,
20,up,The Black Eyed Peas,Shut Up,66,9,21,,,,
21,up,Versace Llama,Versace Llama Intro,28,1,15,,,,
22,-,Saweetie,Closer (feat. H.E.R.),-,22,1,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,106,,,,
24,-,GameboyJones & Musicality,Red Light Green Light (Squid Game) (feat. Shwabadi),-,8,6,,,,
25,up,Cali Swag District,Teach Me How to Dougie,30,11,3,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,5,82,,,,
27,up,J.Megatron,Majik Kourt,93,3,19,,,,
28,down,Diana Ross,When You Tell Me That You Love Me,12,1,26,,,,
29,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,3,99,,,,
30,-,B Lou,Blinding Lights (Instrumental),-,16,5,,,,
31,-,Bassilyo,Lord Patawad,-,5,22,,,,
32,-,Quan,Manny Pacquiao,-,32,1,,,,
33,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,26,8,,,,
34,up,Dante,Stasi (feat. Venti22due),50,12,29,,,,
35,-,MKKL,Bawat Sandali,-,10,23,,,,
36,down,Moreart,Я буду ебать (feat. IHI),9,2,17,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,2,33,,,,
38,-,LORDALMOND,Zwiedzam Wymiary,-,23,9,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,39,2,,,,
40,up,Mary J. Blige,Be Without You (Kendu Mix),41,6,75,,,,
41,down,Raggo Zulu Rebel,Hotel Babylonia,32,7,84,,,,
42,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,57,12,86,,,,
43,-,Khaos Official,News Report,-,17,4,,,,
44,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),49,10,51,,,,
45,up,Solheè,Tokyo,92,13,9,,,,
46,-,Esony,Free Fire Tik Tok,-,5,15,,,,
47,-,Boogie The Mann,In a Daze,-,9,20,,,,
48,down,Lil Wayne,Phone Home,35,4,81,,,,
49,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,33,7,,,,
50,down,Mycull Beatz,Your Love Is My Drug,38,11,67,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,15,,,,
52,up,LOONIE,Isang Jeep (feat. Hiphop 22),62,20,32,,,,
53,up,Shanti Dope,Normalan,58,17,47,,,,
54,up,Geo Ong,Pekeng Kaibigan,55,27,45,,,,
55,-,LBS la br,Le Benef (Squid Game),-,9,5,,,,
56,down,Nej,Paro,43,27,4,,,,
57,-,Krayzie Bone,Take It Easy,-,18,4,,,,
58,-,Sean Kingston,Beautiful Girls,-,2,28,,,,
59,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],85,17,29,,,,
60,-,Salt-N-Pepa,Push It,-,19,14,,,,
61,up,Curse One & Flict G,Aking Hiling (Feat. Bei),69,7,40,,,,
62,down,The Kid LAROI,WITHOUT YOU,60,3,51,32,2020-12-13,12,2021-02-28
63,up,Gloc-9,Sana (feat. Arvy T & elle shaun),70,10,26,,,,
64,up,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),68,38,23,,,,
65,-,"Curse One, Aphryl & McNasty",Sana'y May Isa Pang Ikaw,-,28,11,,,,
66,up,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,95,42,14,,,,
67,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,25,26,,,,
68,down,"Jr Crown, Thomé & Chris Line",Sulyap,65,51,21,,,,
69,down,Gloc-9,Payong (feat. Perf De Castro),61,19,28,,,,
70,up,Matthaios,I Want You Back (feat. Calvin De Leon),78,16,56,,,,
71,-,King Badger,Walang Gana,-,6,48,,,,
72,-,Yzkk,Lala (feat. Kiyo),-,44,17,,,,
73,-,Geo Ong,Parokyana,-,25,16,,,,
74,down,Henyong Makata,Na-Akit,73,26,40,,,,
75,up,Clr,Yokona,75,32,24,,,,
76,down,Ex Battalion,Pakinabang,71,15,54,,,,
77,up,Arvey,Dalaga,98,4,81,,,,
78,-,$upremekai,101.7 Fm,-,3,5,,,,
79,up,Kiyo,Ikaw Lang,84,19,68,,,,
80,up,Omar Baliw,Di Na Babalik,100,46,13,,,,
81,-,Omar Baliw,Natuto Lang,-,27,12,,,,
82,down,Cignaga,Ain't No Second Chances,13,2,69,,,,
83,up,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,94,29,8,,,,
84,-,Gloc-9,Lagi (feat. Al James),-,29,11,,,,
85,down,Gloc-9,Alitaptap,80,38,24,,,,
86,up,Omar Baliw,Araguy (feat. Rhyne),86,21,22,,,,
87,down,Because,Esmi,83,28,27,,,,
88,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,36,15,,,,
89,down,Gangsta Boo,F**k You (feat. Prophet Posse),76,41,7,,,,
90,-,Flow G.,Araw-Araw Love,-,36,42,,,,
91,down,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],89,33,17,,,,
92,-,CrypToadz,Gm Gm Gm,-,75,1,,,,
93,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],24,1,28,,,,
94,down,Soulstice,UTANG,21,19,19,,,,
95,-,Gloc-9,'Di Marunong (feat. Kxle),-,36,16,,,,
96,-,Parañaque Rebels,Hanggang Huli,-,42,2,,,,
97,-,krisostomo,Wala Kang Alam,-,45,4,,,,
98,down,MC Einstein & Skusta Clee,Wag Na Lang,97,6,26,,,,
99,down,Shanti Dope,Amatz,59,15,26,,,,
100,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,6,,,,
