Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,8,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,8,,,,
3,down,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,2,2,5,,,,
4,up,Субурра,Таксист,4,4,6,,,,
5,up,Nicki Minaj,Starships,32,5,8,,,,
6,up,Jorge Quintero,300 Violin Orchestra,11,5,8,,,,
7,down,Whistle,Right Next to Me,5,1,8,,,,
8,up,Dream Boi,Tendor Love,8,4,8,,,,
9,up,Chico Da Great,We Be Trippin (feat. Slick Da Boss),19,3,8,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,5,8,,,,
11,up,YoungBoy Never Broke Again,Diamond Teeth Samurai,23,7,4,,,,
12,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),55,2,7,,,,
13,up,Valentino,Star Flight,13,1,8,,,,
14,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,7,,,,
15,up,Flo Rida,Low (feat. T-Pain),72,7,2,,,,
16,down,Diana Ross & Lionel Richie,Endless Love,6,3,8,,,,
17,-,The Black Eyed Peas,Shut Up,-,9,2,,,,
18,up,Rids,Aightgenoss,18,13,8,,,,
19,down,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,14,9,6,,,,
20,down,Sick Russell,Ahora Que No Estas,9,3,8,,,,
21,up,Sean Kingston,Beautiful Girls,31,2,4,,,,
22,down,K the Muss,All This Love,15,3,7,,,,
23,-,The Black Eyed Peas,Let's Get Retarded,-,22,1,,,,
24,up,Bassilyo,Lord Patawad,25,5,8,,,,
25,down,Lil Wayne,Phone Home,20,4,8,,,,
26,down,Diana Ross,Heart (Don't Change My Mind),17,1,7,,,,
27,up,Rocksteddy,Katol,39,27,2,,,,
28,down,Dibia$E,Luv Suite,22,19,4,,,,
29,up,Johnnie Black,Stay (feat. S. Smith),65,4,8,,,,
30,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",10,1,8,,,,
31,-,Pitbull,Hotel Room Service,-,25,1,,,,
32,down,J. Whitty,Time After Time,21,5,6,,,,
33,up,The Black Eyed Peas,My Humps,46,6,4,,,,
34,-,Dosseh & Izi,Habitué (Italian Remix),-,34,1,,,,
35,down,YBN Almighty Jay,Takin Off,29,16,8,,,,
36,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),44,12,2,,,,
37,down,ALLMO$T,Dalaga (Stripped),26,3,8,,,,
38,up,Zyarhon,The Grind (feat. The Specialist),38,31,8,,,,
39,-,Versus,7 Years Rap (Remix),-,16,3,,,,
40,down,YP Hoodrich,Get It Pooh,35,35,8,,,,
41,up,J Xavier,Ne-yo Drop (feat. Ne-yo),49,5,6,,,,
42,-,Fat Joe,What's Luv? (feat. Ashanti),-,42,1,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,16,1,,,,
44,-,Eminem,Without Me,-,11,1,,,,
45,-,Marcus Patrick,Stressed Out,-,45,1,,,,
46,up,Nelly,Hot In Herre,51,11,2,,,,
47,-,Jae Millz,OMG (Young Money Remix),-,18,1,,,,
48,-,Freekee Gaming,Minecraft Was Meant to Buy,-,48,1,,,,
49,-,Yung Redd & Lil' Keke,Flow,-,44,1,,,,
50,down,Plies,Shawty,40,3,8,,,,
51,-,PlentaKill,Sona Back,-,26,1,,,,
52,down,The Black Eyed Peas,The Apl Song,27,21,8,,,,
53,down,Moonstar 88,Migraine,12,1,8,,,,
54,down,Ezu,"Mashup, Vol. 1",24,24,8,,,,
55,-,DJ Godfather,Love-Hate Mashup Mix 1,-,55,1,,,,
56,-,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",-,31,1,,,,
57,down,Cali Swag District,Teach Me How to Dougie,48,5,2,,,,
58,-,Jigsaw,Sky's the Limit,-,40,2,,,,
59,down,Shanti Dope,Shantidope (feat. Gloc 9),34,6,8,,,,
60,down,ALLMO$T,Bagay Tayo,36,13,8,,,,
61,down,Mafia Lirical,Lo Que Es,42,22,8,,,,
62,down,Peissa A Priori,Inspiración,53,7,2,,,,
63,-,Marcoo5k,Miked Up!,-,12,4,,,,
64,up,Sunspot Jonz,Leroy Jonz,92,64,3,,,,
65,-,Drake,In My Feelings,-,32,1,,,,
66,up,The Black Eyed Peas,Where Is the Love?,97,10,3,,,,
67,-,Jayda,Hotel Kali (feat. Big Famous),-,14,1,,,,
68,down,Shanti Dope,Nadarang,43,2,8,,,,
69,-,Best Buddy Beats,Ashes to Ashes,-,15,2,,,,
70,-,Apekz,Haring Araw,-,4,7,,,,
71,down,Loonie,Balewala,61,4,8,,,,
72,down,Arvey,Dalaga,47,4,8,,,,
73,-,Free,Never Gon Change,-,68,2,,,,
74,-,Brzdąku,Opakowanie,-,9,3,,,,
75,down,Drake,Passionfruit,73,3,6,,,,
76,-,LOONIE,Tao Lang (feat. Quest),-,15,7,,,,
77,-,J. Whiz,Why,-,17,3,,,,
78,up,Tay-K,M.... She Wrote,98,46,4,,,,
79,down,Mary J. Blige,Be Without You (Kendu Mix),67,6,5,,,,
80,down,King Badger,Walang Gana,54,6,7,,,,
81,-,BheBheBoyz,Naharang (feat. Lil Coli & Kritiko),-,81,1,,,,
82,-,Kanye West,Touch the Sky (feat. Lupe Fiasco),-,3,1,,,,
83,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi) [Sonic Remix],-,18,6,,,,
84,-,Salt-N-Pepa,Push It,-,19,1,,,,
85,down,The God 720,We Don't Need No Education,50,20,4,,,,
86,up,Bigshockd,Kanta Ko (feat. Acinom & Hambog Ng Sagpro Krew),88,27,7,,,,
87,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,2,,,,
88,down,Post Malone,Circles,86,1,3,2,2019-10-06,2,2019-10-06
89,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,2,,,,
90,-,Shehyee,Inspirasyon,-,4,6,,,,
91,-,Encyclopedia Brown,Give Luh,-,91,1,,,,
92,down,Quest,Permanente (feat. Kiana Valenciano),83,31,3,,,,
93,down,Jmakata,NayPi (feat. Rap Sanchez),91,7,8,,,,
94,down,Kjah,Hilamos (feat. Tala),66,15,7,,,,
95,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),78,3,8,,,,
96,down,NF,Time,79,58,5,89,2020-01-05,85,2020-01-12
97,-,JoMadne$$,Expect the Unexpected,-,23,1,,,,
98,down,Nik Makino,Neneng B (feat. Raf Davis),16,14,5,,,,
99,down,Moonstar 88,Di Kasi,80,31,4,,,,
100,-,Nero,Tubbataha (feat. Klin Abad & Chrizo),-,7,7,,,,
