Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,21,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,28,,,,
3,down,Matthaios,Catriona,2,1,19,,,,
4,up,NblZameer,Merlot (feat. Mr Fully),4,2,3,,,,
5,up,Plies,Shawty,6,3,28,,,,
6,up,Valentino,Star Flight,12,1,28,,,,
7,up,School of the Gifted & Cotardz,"Extra Credit (feat. Shaka Amazulu the 7th, Rubbabandz & Solomon Childs)",13,7,2,,,,
8,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",7,1,28,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,5,28,,,,
10,down,Kanye West,Touch the Sky (feat. Lupe Fiasco),5,3,9,,,,
11,down,Diana Ross & Lionel Richie,Endless Love,9,3,28,,,,
12,up,Moonstar 88,Migraine,49,1,26,,,,
13,up,D.T.P.,Mvp,16,13,5,,,,
14,up,Nicki Minaj,Starships,27,5,28,,,,
15,up,Fetty Wap,Trap Queen,34,5,13,,,,
16,up,Fat Joe,Crush Tonight (Radio Edit),19,12,3,,,,
17,down,Whistle,Right Next to Me,8,1,28,,,,
18,down,Jorge Quintero,Wrath of the Champions,14,4,19,,,,
19,down,Jorge Quintero,300 Violin Orchestra,15,5,28,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,10,13,,,,
21,up,Best Buddy Beats,Ashes to Ashes,54,15,12,,,,
22,down,Chico Da Great,We Be Trippin (feat. Slick Da Boss),10,3,24,,,,
23,-,Matthew Bandz,Under a Spell,-,5,4,,,,
24,up,ALLMO$T,Dalaga (Stripped),30,3,28,,,,
25,up,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],42,25,10,,,,
26,-,Nazzo,Ive Been Waiting,-,26,5,,,,
27,up,Soulstice,Kabet,28,27,2,,,,
28,up,Rids,Aightgenoss,37,13,28,,,,
29,-,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),-,16,12,,,,
30,up,Matthaios,I Want You Back (feat. Calvin De Leon),43,16,16,,,,
31,up,Mary J. Blige,Be Without You (Kendu Mix),75,6,21,,,,
32,up,Diana Ross,It's My Turn,52,2,21,,,,
33,up,Bigshockd,Walang Label,78,21,11,,,,
34,up,Ex Battalion,Baby Cakes (feat. Bullet D),39,30,10,,,,
35,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,35,5,,,,
36,up,Kjah,Hilamos (feat. Tala),50,15,26,,,,
37,up,J Xavier,Ne-yo Drop (feat. Ne-yo),71,5,24,,,,
38,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,56,3,27,,,,
39,up,Curse One,Magpakailanman,60,8,13,,,,
40,-,Yungdgmg,Cater 2 U,-,20,1,,,,
41,down,Dream Boi,Tendor Love,17,4,21,,,,
42,down,ILL KAMP Cartel.,Muling Tagpo,26,26,2,,,,
43,up,Curse One,Nabihag Mo,98,11,12,,,,
44,-,J One,Bilog Ang Mundo,-,44,6,,,,
45,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),45,12,15,,,,
46,-,IZ (Pinoy Politician),My Statement (Remix),-,28,1,,,,
47,up,King Of The Dot,Iron Solomon vs Dizaster (rap battle) [feat. Iron Solomon & Dizaster],100,35,5,,,,
48,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,24,12,5,,,,
49,up,Lil Wayne,Phone Home,99,4,27,,,,
50,-,EARTHGANG,Artificial,-,45,2,,,,
51,-,Gloc-9,Sumayaw Ka,-,38,4,,,,
52,-,Shanti Dope,Nadarang,-,2,19,,,,
53,down,Clr,"Bat Ngayon?, Pt. 1",48,20,10,,,,
54,up,Ivro,I Know What Its Like,59,9,11,,,,
55,-,Curse One,Masaya Ako Sayo (Minus One),-,10,10,,,,
56,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,26,10,,,,
57,-,"Curse One, Dello, Flict G & Smugglaz",Nakakamiss,-,7,9,,,,
58,-,Young Breh,Intro,-,27,5,,,,
59,up,Yooda,Jye Channel 21 News(Skit 1),72,23,6,,,,
60,up,KALIM,PlayList (feat. Trettmann),95,16,7,,,,
61,down,Ajota Solis,Montana,40,9,13,,,,
62,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,40,7,,,,
63,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,13,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,16,3,,,,
65,down,Fugees,Killing Me Softly With His Song,58,13,15,,,,
66,-,Diana Ross,When You Tell Me That You Love Me,-,1,5,,,,
67,down,Shanti Dope,Shantidope (feat. Gloc 9),64,6,28,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,57,5,,,,
69,-,Dj Lil Sprite,Undaground Choppers 8,-,64,3,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,7,4,,,,
71,down,AstProMusic,Wala Nang Iba Pa,38,15,12,,,,
72,down,Gloc-9,Upuan (feat. Jeazell Grutas),68,9,19,,,,
73,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,7,,,,
74,down,Cali Swag District,Teach Me How to Dougie,21,5,14,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,28,10,,,,
76,-,Raptag,Alaala Ng Kabataan,-,76,1,,,,
77,down,Arvey,Dalaga,46,4,28,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,31,5,,,,
79,-,Russ,Missin You Crazy,-,79,1,,,,
80,-,Lil Rotten Eggs,Love Song,-,18,10,,,,
81,-,DJ PMX,"Recollection (80's Night) (feat. Phobia Of Thug, Jamosa) [Non Stop Mix Ver.]",-,81,1,,,,
82,down,Mycull Beatz,Your Love Is My Drug,47,11,2,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,1,,,,
84,down,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),32,17,9,,,,
85,-,Eminem,Without Me,-,11,5,,,,
86,-,Sona,Dreams,-,28,1,,,,
87,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,46,8,,,,
88,down,Covid-19,Covid-19,77,34,4,,,,
89,down,Roddy Ricch,The Box,79,24,7,91,2019-12-08,2,2020-02-16
90,-,Jobe Nkemakolam,"Mga Bobo (feat. Atty. Larry ""OG"" Gadon)",-,44,1,,,,
91,down,Trevor Daniel,Falling,90,4,12,61,2019-11-24,14,2020-01-05
92,-,Shanti Dope,Mau,-,25,5,,,,
93,down,BROCKHAMPTON,SUGAR,92,92,4,81,2020-01-12,59,2020-02-02
94,-,Lil Peep,I've Been Waiting (feat. iLoveMakonnen),-,66,2,,,,
95,-,The Black Eyed Peas,Shut Up,-,9,5,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,18,7,,,,
97,-,Kiyo,Ikaw Lang,-,19,13,,,,
98,-,Arizona Zervas,ROXANNE,-,60,2,,,,
99,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,99,1,,,,
100,-,Pitbull,Hotel Room Service,-,25,3,,,,
