Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,2,1,9,,,,
2,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,1,18,,,,
3,up,Plies,Shawty,4,3,18,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,8,3,18,,,,
5,up,Davo A.C.,Hasarak Txa,13,5,11,,,,
6,-,"Blanktape, L-Sabor & Diorap",Ang Sarap Mong No. 1,-,2,13,,,,
7,up,Lil Wayne,Phone Home,10,4,17,,,,
8,up,Jorge Quintero,Wrath of the Champions,12,4,9,,,,
9,down,Valentino,Star Flight,5,1,18,,,,
10,up,Kanye West,Touch the Sky (feat. Lupe Fiasco),11,3,5,,,,
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,26,3,17,,,,
12,up,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),19,12,6,,,,
13,up,Fetty Wap,Trap Queen,38,5,3,,,,
14,up,Ajota Solis,Montana,14,9,3,,,,
15,up,Jorge Quintero,300 Violin Orchestra,16,5,18,,,,
16,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",21,1,18,,,,
17,down,Whistle,Right Next to Me,9,1,18,,,,
18,down,Coely,Feels Good to Be Home,1,1,18,,,,
19,down,Ivro,I Know What Its Like,15,9,3,,,,
20,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,2,,,,
21,up,ALLMO$T,Dalaga (Stripped),40,3,18,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,5,18,,,,
23,down,d e p a,K U N T a N a W A,18,18,3,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,10,3,,,,
25,down,Nicki Minaj,Starships,20,5,18,,,,
26,up,Rids,Aightgenoss,32,13,18,,,,
27,up,J Xavier,Ne-yo Drop (feat. Ne-yo),30,5,16,,,,
28,up,ALLMO$T,Bagay Tayo,60,13,18,,,,
29,-,Zephanie,"Simpleng Tao (From ""James and Pat and Dave)",-,18,1,,,,
30,-,2020 Sonar,Lone Shark,-,30,1,,,,
31,up,Matthaios,I Want You Back (feat. Calvin De Leon),42,16,6,,,,
32,down,Arvey,Dalaga,28,4,18,,,,
33,up,Diana Ross,Heart (Don't Change My Mind),58,1,15,,,,
34,down,Moonstar 88,Migraine,27,1,18,,,,
35,-,OGA,Royal Straight Flash,-,35,1,,,,
36,down,Cali Swag District,Teach Me How to Dougie,22,5,8,,,,
37,up,Curse One,Masaya Ako Sayo (feat. Ms. Yumi),48,16,6,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,1,12,,,,
39,up,Zyarhon,The Grind (feat. The Specialist),46,31,17,,,,
40,up,Curse One,Magpakailanman,73,8,3,,,,
41,-,Arvey,Umaga,-,41,1,,,,
42,down,Flow G.,Araw-Araw Love,36,36,2,,,,
43,-,YP Hoodrich,Get It Pooh,-,35,17,,,,
44,-,Dan Bull,"Pikachu, Detective Pikachu",-,44,1,,,,
45,-,John Reuben,Pataskala,-,45,1,,,,
46,up,King Badger,Walang Gana,49,6,15,,,,
47,-,Lil Wayne,How to Love,-,11,9,,,,
48,down,Diana Ross,It's My Turn,34,2,11,,,,
49,-,Sen 90,Nonstop,-,49,1,,,,
50,up,Kjah,Hilamos (feat. Tala),51,15,16,,,,
51,-,Supreme Bloodz,Sa Chat Lang Kita Nakilala,-,18,7,,,,
52,down,Kiyo,Ikaw Lang,44,19,5,,,,
53,-,Drake,Passionfruit,-,3,14,,,,
54,-,Jay R,Ngayo'y Narito,-,9,8,,,,
55,down,Shanti Dope,Shantidope (feat. Gloc 9),6,6,18,,,,
56,up,Shehyee,Inspirasyon,84,4,16,,,,
57,up,Curse One,Nabihag Mo,63,11,3,,,,
58,-,Ohbo! Niyre,Better Way (feat. J Prophet),-,14,4,,,,
59,down,Loonie,Balewala,52,4,18,,,,
60,-,"Loraine, Mhyre & Kejs",Takot Akong Mawala Ka (feat. Still One),-,60,1,,,,
61,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,12,7,,,,
62,-,Chicken Syrup,Juice (Tik Tok),-,62,1,,,,
63,down,Nero,Tubbataha (feat. Klin Abad & Chrizo),62,7,16,,,,
64,down,Ex Battalion,No Games (feat. King Badger & Skusta Clee),50,3,18,,,,
65,up,DJ Crazy J Rodriguez,Kesha Just Wants To Have Fun,71,22,11,,,,
66,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,8,6,,,,
67,down,Lil Rotten Eggs,Love Song,37,18,6,,,,
68,up,Post Malone,Circles,79,1,13,2,2019-10-06,2,2019-10-06
69,up,Apekz,Haring Araw,82,4,16,,,,
70,-,Dj Lil Sprite,Undaground Choppers 8,-,64,2,,,,
71,down,Gloc-9,Upuan (feat. Jeazell Grutas),66,9,16,,,,
72,-,Best Buddy Beats,Ashes to Ashes,-,15,6,,,,
73,up,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",96,42,9,,,,
74,down,WiseChild,Havana (Remix),55,27,3,,,,
75,down,Mary J. Blige,Be Without You (Kendu Mix),41,6,14,,,,
76,up,Raggo Zulu Rebel,Hotel Babylonia,95,7,8,,,,
77,up,Curse One,"Nabihag Mo, Pt. 2 (feat. Lux Breezy)",92,34,2,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,6,,,,
79,down,YBN Almighty Jay,Takin Off,39,16,18,,,,
80,-,Bigshockd,Walang Label,-,21,1,,,,
81,-,Shanti Dope,Nadarang,-,2,15,,,,
82,-,E.R.,Magix (feat. Arion Mosley),-,75,4,,,,
83,-,Brzdąku,Opakowanie,-,9,6,,,,
84,-,Gloc-9,Businessman (feat. Vinci Montaner),-,64,1,,,,
85,-,ビズ・マーキー,"Make the Music With Your Mouth, Biz",-,85,1,,,,
86,down,Omb Bloodbath,Since When (feat. Deadend Redd),72,29,5,,,,
87,down,Fugees,Killing Me Softly With His Song,45,13,6,,,,
88,down,FARMHOUSE,Baby,64,36,9,,,,
89,-,The Realest,If You Only Knew,-,42,1,,,,
90,down,Curse One,Masaya Ako Sayo (Minus One),77,10,3,,,,
91,-,Kithara,Hindi Para Sa'yo,-,12,8,,,,
92,down,Trevor Daniel,Falling,78,4,6,61,2019-11-24,14,2020-01-05
93,-,Jmakata,NayPi (feat. Rap Sanchez),-,7,15,,,,
94,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,10,4,,,,
95,-,Tweet,Turn Da Lights Off,-,23,1,,,,
96,-,Lighter Shade of Brown,On a Sunday Afternoon,-,94,2,,,,
97,down,ALLMO$T,Dulo,56,7,14,,,,
98,-,Roddy Ricch,The Box,-,24,1,91,2019-12-08,2,2020-02-16
99,-,Megz Meggah,Jeopardy,-,63,1,,,,
100,down,Case,Missing You,93,40,5,,,,
