Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",1,1,9,,,,
2,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",3,1,113,,,,
3,up,Valentino,Star Flight,4,1,116,,,,
4,down,Whistle,Right Next to Me,2,1,120,,,,
5,up,Moonstar 88,Migraine,56,1,98,,,,
6,up,Moreart,Я буду ебать (feat. IHI),11,2,12,,,,
7,up,Henyong Makata,Goldigs (Masaya Na Ko),12,2,74,,,,
8,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,3,96,,,,
9,-,Jack-X,Bboom Bboom,-,9,4,,,,
10,up,Diana Ross,It's My Turn,23,2,104,,,,
11,up,The Black Eyed Peas,Shut Up,41,9,17,,,,
12,up,Ebfromsac,Dont Want You to Go,18,7,17,,,,
13,up,The Kid LAROI,WITHOUT YOU,17,3,48,32,2020-12-13,12,2021-02-28
14,up,ALLMO$T,Dalaga,49,2,61,,,,
15,up,Lil Wayne,Phone Home,53,4,76,,,,
16,-,P.M. Dawn,I'd Die Without You,-,11,25,,,,
17,up,R.O.D,Asa Naman Ka,66,4,12,,,,
18,up,Bassilyo,Lord Patawad,24,5,18,,,,
19,-,Soulstice,UTANG,-,19,17,,,,
20,down,Shanti Dope,Shantidope (feat. Gloc 9),15,6,85,,,,
21,down,J.Megatron,Majik Kourt,10,3,14,,,,
22,-,Lon,Kickpad,-,11,28,,,,
23,up,"Ivy Queen, Lil Jon & Pitbull",Culo (Remix),44,3,38,,,,
24,-,Esony,Free Fire Tik Tok,-,5,14,,,,
25,down,MDR o.ficial,Nunca Vou Te Deixar,16,3,27,,,,
26,down,Drake,Passionfruit,5,3,78,,,,
27,up,Juan Caoile,Marikit (feat. Kyleswish),29,2,87,,,,
28,up,Cignaga,Ain't No Second Chances,28,2,66,,,,
29,down,Raggo Zulu Rebel,Hotel Babylonia,14,7,79,,,,
30,up,Shanti Dope,Normalan,81,17,42,,,,
31,down,Diana Ross,When You Tell Me That You Love Me,25,1,21,,,,
32,up,Papi Cannon,Kci & Jojo,45,5,58,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),72,33,3,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),97,6,13,,,,
35,-,Gucci Mane,Gucci Please,-,12,26,,,,
36,down,MKKL,Bawat Sandali,35,10,21,,,,
37,-,Still One,Buti Kapa Okay Kana (feat. Arjay & Joshua Mari),-,37,2,,,,
38,up,Nelly,My Place (Radio Edit),89,30,12,,,,
39,up,Ex Battalion,Pakinabang,57,15,49,,,,
40,-,Eugene Junior,Never Dies,-,18,14,,,,
41,up,KALIM,PlayList (feat. Trettmann),78,16,33,,,,
42,down,Diana Ross,Heart (Don't Change My Mind),7,1,97,,,,
43,-,Flow G.,Araw-Araw Love,-,36,38,,,,
44,up,Gloc-9,Payong (feat. Perf De Castro),95,19,23,,,,
45,up,LOONIE,Isang Jeep (feat. Hiphop 22),62,20,27,,,,
46,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),54,10,46,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,101,,,,
48,up,Gloc-9,Sana (feat. Arvy T & elle shaun),80,10,21,,,,
49,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,33,12,81,,,,
50,-,T.I.,Broadcast Live,-,11,4,,,,
51,-,Jett,10 000 Hours,-,30,1,,,,
52,-,Arvey,Dalaga,-,4,78,,,,
53,-,Gunna & Future,pushin P (feat. Young Thug),-,53,1,,,,
54,-,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),-,24,3,,,,
55,up,Geo Ong,Pekeng Kaibigan,73,27,40,,,,
56,up,"Jr Crown, Kath, Thomé, Cyclone & Young Weezy",Darating,74,29,3,,,,
57,up,"Jr Crown, Thomé & Kath",Kahit Ganyan Ka,69,42,10,,,,
58,up,Gloc-9,Alitaptap,61,38,19,,,,
59,-,Saint James,I Wont Break,-,34,1,,,,
60,up,Yzkk,Lala (feat. Kiyo),91,44,14,,,,
61,up,Curse One & Flict G,Aking Hiling (Feat. Bei),86,7,35,,,,
62,up,Kiyo,Ikaw Lang,93,19,64,,,,
63,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],83,17,24,,,,
64,up,Clr,Yokona,87,32,19,,,,
65,-,Ez Mil,Panalo (Trap Cariñosa),-,6,39,,,,
66,-,Omar Baliw,Di Na Babalik,-,46,10,,,,
67,down,Mycull Beatz,Your Love Is My Drug,42,11,64,,,,
68,-,Still One,Mamimiss Kita (feat. Loraine),-,23,10,,,,
69,down,Mike Kosa,Iisang Tulay (feat. Skusta Clee & Og Sacred),64,38,18,,,,
70,up,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),79,32,6,,,,
71,-,Alisson Shore,ERE (feat. Aypi),-,49,7,,,,
72,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,51,16,,,,
73,-,Nik Makino,Lexi,-,8,13,,,,
74,-,Abaddon,Pasipsip Naman (feat. Eman & Third Flo'),-,17,31,,,,
75,-,Young Breh,Intro,-,27,17,,,,
76,-,Silentó,Watch Me (Whip / Nae Nae),-,16,1,,,,
77,down,Shanti Dope,Amatz,65,15,21,,,,
78,down,Gloc-9,Oka (feat. Loir),77,19,16,,,,
79,down,A1 Bird,By Your Side,76,34,2,,,,
80,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",84,25,22,,,,
81,-,24hrxs,Viral Trends,-,63,2,,,,
82,-,Brzdąku,Opakowanie,-,9,27,,,,
83,-,Jay R,Ngayo'y Narito,-,9,60,,,,
84,-,Because,Esmi,-,28,24,,,,
85,-,Geo Ong,Parokyana,-,25,13,,,,
86,down,YGFANTOM,When Youre Gone,38,3,50,,,,
87,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,16,51,,,,
88,-,MC Einstein & Skusta Clee,Wag Na Lang,-,6,21,,,,
89,-,Omar Baliw,Natuto Lang,-,27,8,,,,
90,-,Gloc-9,Lagi (feat. Al James),-,29,8,,,,
91,down,Omar Baliw,Araguy (feat. Rhyne),68,21,17,,,,
92,-,King Badger,Walang Gana,-,6,44,,,,
93,down,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",92,36,13,,,,
94,down,Llama Llama,Bands and Beef (Intro),20,2,45,79,2019-11-03,79,2019-11-03
95,-,Boy Lion,Where Are You Now,-,5,54,,,,
96,down,Note,Bad Habits,31,2,27,,,,
97,-,Clinxy Beats,Dedikasyon (feat. Yosso),-,97,1,,,,
98,-,EZRO,Di Kagandahan (pero mabait),-,62,2,,,,
99,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,33,12,,,,
100,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,100,1,,,,
